book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1374,"Матична књига умрлих",1925-1935,Каоник,Крушевац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
7404,"Матична књига умрлих",1925-1935,"Карловац - Св. Никола",Карловац,,U1925-1935,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11851,"Матична књига венчаних",1925-1935,Книн,Книн,,V1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08304-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11854,"Матична књига умрлих",1925-1935,Книн,Книн,,U1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12264,"Матична књига рођених",1925-1935,Костајница,"Хрватска Костајница",,R1925-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6971,"Матична књига рођених",1925-1935,Кућанци,Магаденовац,,R1925-1935,"Матични уред Доњи Михољац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2492,"Матична књига венчаних",1925-1935,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2495,"Матична књига умрлих",1925-1935,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
11945,"Матична књига умрлих",1925-1935,Марковац,Бискупија,,U1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7112,"Матична књига венчаних",1925-1935,"Нови Пављани",Бјеловар,,V1925-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12236,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12237,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2482,"Матична књига венчаних",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2485,"Матична књига умрлих",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6958,"Матична књига умрлих",1925-1935,Тења,Осијек,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
