book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15731,"Матична књига умрлих",1879-1949,Толвадија,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00370-1,,,,"NO ACCESS",,,,arhivar1,
15968,"Матична књига умрлих",1878-1895,"Темишвар мехала",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00607-1,,,,"NO ACCESS",,,,arhivar1,
15852,"Матична књига умрлих",1878-1890,"Велики Семикруш",,,33,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00491-1,,,,"NO ACCESS",,,,arhivar1,
15815,"Матична књига умрлих",1874-1882,Кнез,,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00454-1,,,,"NO ACCESS",,,,arhivar1,
15464,"Матична књига умрлих",1873-1901,Кеча,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00103-1,,,,"NO ACCESS",,,,arhivar1,
15462,"Матична књига умрлих",1872-1911,Кеча,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00101-1,,,,"NO ACCESS",,,,arhivar1,
15661,"Матична књига умрлих",1872-1908,"Мали Гај",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00300-1,,,,"NO ACCESS",,,,arhivar1,
15576,"Матична књига умрлих",1872-1895,Дента,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00215-1,,,,"NO ACCESS",,,,arhivar1,
16022,"Матична књига умрлих",1871-1884,Валкањ,,,33,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00661-1,,,,"NO ACCESS",,,,arhivar1,
15423,"Матична књига умрлих",1870-1911,Чанад,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00062-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:59 2022",,arhivar1,
15520,"Матична књига умрлих",1869-1892,"Велики Комлуш",,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00159-1,,,,"NO ACCESS",,,,arhivar1,
15884,"Матична књига умрлих",1867-1891,"Велики Семпетар",,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00523-1,,,,"NO ACCESS",,,,arhivar1,
15714,"Матична књига умрлих",1867-1881,Игриш,,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00353-1,,,,"NO ACCESS",,,,arhivar1,
15752,"Матична књига умрлих",1864-1895,Парац,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00391-1,,,,"NO ACCESS",,,,arhivar1,
15849,"Матична књига умрлих",1864-1877,"Велики Семикруш",,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00488-1,,,,"NO ACCESS",,,,arhivar1,
16020,"Матична књига умрлих",1859-1871,Валкањ,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00659-1,,,,"NO ACCESS",,,,arhivar1,
15426,"Матична књига умрлих",1854-1891,Ченеј,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00065-1,,,,"NO ACCESS",,,,arhivar1,
15713,"Матична књига умрлих",1854-1867,Игриш,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00352-1,,,,"NO ACCESS",,,,arhivar1,
15595,"Матична књига умрлих",1853-1896,Дињаш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00234-1,,,,"NO ACCESS",,,,arhivar1,
15684,"Матична књига умрлих",1853-1896,Јанова,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00323-1,,,,"NO ACCESS",,,,arhivar1,
15385,"Матична књига умрлих",1853-1895,"Мали Бечкерек",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00024-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:21 2022",,arhivar1,
15400,"Матична књига умрлих",1853-1895,Немет,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00039-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:36 2022",,arhivar1,
15534,"Матична књига умрлих",1853-1895,Краљевац,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00173-1,,,,"NO ACCESS",,,,arhivar1,
15546,"Матична књига умрлих",1853-1895,Дежан,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00185-1,,,,"NO ACCESS",,,,arhivar1,
15763,"Матична књига умрлих",1853-1895,"Петрово Село",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00402-1,,,,"NO ACCESS",,,,arhivar1,
15901,"Матична књига умрлих",1853-1895,Станчево,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00540-1,,,,"NO ACCESS",,,,arhivar1,
15927,"Матична књига умрлих",1853-1895,"Темишвар град",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00566-1,,,,"NO ACCESS",,,,arhivar1,
15933,"Матична књига умрлих",1853-1895,"Темишвар фабрика",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00572-1,,,,"NO ACCESS",,,,arhivar1,
15985,"Матична књига умрлих",1853-1879,Варјаш,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00624-1,,,,"NO ACCESS",,,,arhivar1,
15966,"Матична књига умрлих",1853-1878,"Темишвар мехала",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00605-1,,,,"NO ACCESS",,,,arhivar1,
15455,"Матична књига умрлих",1853-1872,Кеча,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00094-1,,,,"NO ACCESS",,,,arhivar1,
15518,"Матична књига умрлих",1853-1869,"Велики Комлуш",,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00157-1,,,,"NO ACCESS",,,,arhivar1,
15845,"Матична књига умрлих",1853-1863,"Велики Семикруш",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00484-1,,,,"NO ACCESS",,,,arhivar1,
15493,"Матична књига умрлих",1852-1895,Чаково,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00132-1,,,,"NO ACCESS",,,,arhivar1,
15639,"Матична књига умрлих",1852-1895,Фењ,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00278-1,,,,"NO ACCESS",,,,arhivar1,
15650,"Матична књига умрлих",1852-1895,Гад,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00289-1,,,,"NO ACCESS",,,,arhivar1,
15664,"Матична књига умрлих",1852-1895,Ђир,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00303-1,,,,"NO ACCESS",,,,arhivar1,
15728,"Матична књига умрлих",1852-1895,Иванда,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00367-1,,,,"NO ACCESS",,,,arhivar1,
15779,"Матична књига умрлих",1852-1895,Рудна,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00418-1,,,,"NO ACCESS",,,,arhivar1,
15818,"Матична књига умрлих",1852-1895,"Српски Семартон",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00457-1,,,,"NO ACCESS",,,,arhivar1,
15892,"Матична књига умрлих",1852-1895,Сока,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00531-1,,,,"NO ACCESS",,,,arhivar1,
15659,"Матична књига умрлих",1852-1882,"Мали Гај",,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00298-1,,,,"NO ACCESS",,,,arhivar1,
15809,"Матична књига умрлих",1852-1873,Кнез,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00448-1,,,,"NO ACCESS",,,,arhivar1,
15575,"Матична књига умрлих",1852-1871,Дента,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00214-1,,,,"NO ACCESS",,,,arhivar1,
15420,"Матична књига умрлих",1852-1870,Чанад,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00059-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:56 2022",,arhivar1,
15879,"Матична књига умрлих",1852-1867,"Велики Семпетар",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00518-1,,,,"NO ACCESS",,,,arhivar1,
15889,"Матична књига умрлих",1851-1853,Сока,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00528-1,,,,"NO ACCESS",,,,arhivar1,
15397,"Матична књига умрлих",1851-1852,Немет,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00036-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:33 2022",,arhivar1,
15594,"Матична књига умрлих",1851-1852,Дињаш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00233-1,,,,"NO ACCESS",,,,arhivar1,
15733,"Матична књига умрлих",1850-1908,Лукаревац,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00372-1,,,,"NO ACCESS",,,,arhivar1,
16018,"Матична књига умрлих",1850-1859,Валкањ,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00657-1,,,,"NO ACCESS",,,,arhivar1,
15710,"Матична књига умрлих",1850-1854,Игриш,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00349-1,,,,"NO ACCESS",,,,arhivar1,
15750,"Матична књига умрлих",1849-1896,"Манастир Свети Ђурађ",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00389-1,,,,"NO ACCESS",,,,arhivar1,
15381,"Матична књига умрлих",1849-1853,"Мали Бечкерек",,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00020-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:17 2022",,arhivar1,
15490,"Матична књига умрлих",1849-1852,Чаково,,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00129-1,,,,"NO ACCESS",,,,arhivar1,
15963,"Матична књига умрлих",1849-1851,"Темишвар мехала",,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00602-1,,,,"NO ACCESS",,,,arhivar1,
15647,"Матична књига умрлих",1848-1853,Гад,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00286-1,,,,"NO ACCESS",,,,arhivar1,
15842,"Матична књига умрлих",1848-1853,"Велики Семикруш",,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00481-1,,,,"NO ACCESS",,,,arhivar1,
15452,"Матична књига умрлих",1848-1852,Кеча,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00091-1,,,,"NO ACCESS",,,,arhivar1,
15724,"Матична књига умрлих",1848-1852,Иванда,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00363-1,,,,"NO ACCESS",,,,arhivar1,
15878,"Матична књига умрлих",1848-1852,"Велики Семпетар",,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00517-1,,,,"NO ACCESS",,,,arhivar1,
15418,"Матична књига умрлих",1847-1852,Чанад,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00057-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:54 2022",,arhivar1,
15571,"Матична књига умрлих",1846-1852,Дента,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00210-1,,,,"NO ACCESS",,,,arhivar1,
15683,"Матична књига умрлих",1845-1852,Јанова,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00322-1,,,,"NO ACCESS",,,,arhivar1,
15898,"Матична књига умрлих",1845-1852,Станчево,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00537-1,,,,"NO ACCESS",,,,arhivar1,
15982,"Матична књига умрлих",1845-1852,Варјаш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00621-1,,,,"NO ACCESS",,,,arhivar1,
15515,"Матична књига умрлих",1845-1849,"Велики Комлуш",,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00154-1,,,,"NO ACCESS",,,,arhivar1,
15592,"Матична књига умрлих",1845-1848,Дињаш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00231-1,,,,"NO ACCESS",,,,arhivar1,
15805,"Матична књига умрлих",1844-1853,Кнез,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00444-1,,,,"NO ACCESS",,,,arhivar1,
15636,"Матична књига умрлих",1844-1852,Фењ,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00275-1,,,,"NO ACCESS",,,,arhivar1,
15774,"Матична књига умрлих",1844-1852,Рудна,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00413-1,,,,"NO ACCESS",,,,arhivar1,
16015,"Матична књига умрлих",1844-1850,Валкањ,,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00654-1,,,,"NO ACCESS",,,,arhivar1,
15487,"Матична књига умрлих",1844-1849,Чаково,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00126-1,,,,"NO ACCESS",,,,arhivar1,
15876,"Матична књига умрлих",1843-1848,"Велики Семпетар",,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00515-1,,,,"NO ACCESS",,,,arhivar1,
15680,"Матична књига умрлих",1843-1845,Јанова,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00319-1,,,,"NO ACCESS",,,,arhivar1,
15511,"Матична књига умрлих",1842-1853,"Велики Комлуш",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00150-1,,,,"NO ACCESS",,,,arhivar1,
15922,"Матична књига умрлих",1842-1852,"Темишвар град",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00561-1,,,,"NO ACCESS",,,,arhivar1,
15590,"Матична књига умрлих",1842-1851,Дињаш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00229-1,,,,"NO ACCESS",,,,arhivar1,
15707,"Матична књига умрлих",1842-1849,Игриш,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00346-1,,,,"NO ACCESS",,,,arhivar1,
15979,"Матична књига умрлих",1842-1849,Варјаш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00618-1,,,,"NO ACCESS",,,,arhivar1,
15646,"Матична књига умрлих",1842-1848,Гад,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00285-1,,,,"NO ACCESS",,,,arhivar1,
15486,"Матична књига умрлих",1842-1844,Чаково,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00125-1,,,,"NO ACCESS",,,,arhivar1,
15887,"Матична књига умрлих",1841-1851,Сока,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00526-1,,,,"NO ACCESS",,,,arhivar1,
15380,"Матична књига умрлих",1841-1849,"Мали Бечкерек",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00019-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:16 2022",,arhivar1,
15415,"Матична књига умрлих",1841-1846,Чанад,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00054-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:51 2022",,arhivar1,
15570,"Матична књига умрлих",1841-1846,Дента,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00209-1,,,,"NO ACCESS",,,,arhivar1,
15962,"Матична књига умрлих",1840-1849,"Темишвар мехала",,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00601-1,,,,"NO ACCESS",,,,arhivar1,
15760,"Матична књига умрлих",1840-1846,"Петрово Село",,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00399-1,,,,"NO ACCESS",,,,arhivar1,
15921,"Матична књига умрлих",1839-1852,"Темишвар град",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00560-1,,,,"NO ACCESS",,,,arhivar1,
15448,"Матична књига умрлих",1839-1848,Кеча,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00087-1,,,,"NO ACCESS",,,,arhivar1,
15802,"Матична књига умрлих",1839-1844,Кнез,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00441-1,,,,"NO ACCESS",,,,arhivar1,
15395,"Матична књига умрлих",1838-1850,Немет,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00034-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:31 2022",,arhivar1,
15634,"Матична књига умрлих",1838-1843,Фењ,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00273-1,,,,"NO ACCESS",,,,arhivar1,
15509,"Матична књига умрлих",1837-1842,"Велики Комлуш",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00148-1,,,,"NO ACCESS",,,,arhivar1,
15484,"Матична књига умрлих",1837-1841,Чаково,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00123-1,,,,"NO ACCESS",,,,arhivar1,
15611,"Матична књига умрлих",1836-1899,Фибиш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00250-1,,,,"NO ACCESS",,,,arhivar1,
15874,"Матична књига умрлих",1836-1843,"Велики Семпетар",,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00513-1,,,,"NO ACCESS",,,,arhivar1,
15567,"Матична књига умрлих",1836-1841,Дента,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00206-1,,,,"NO ACCESS",,,,arhivar1,
15588,"Матична књига умрлих",1835-1842,Дињаш,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00227-1,,,,"NO ACCESS",,,,arhivar1,
15705,"Матична књига умрлих",1835-1842,Игриш,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00344-1,,,,"NO ACCESS",,,,arhivar1,
16011,"Матична књига умрлих",1834-1844,Валкањ,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00650-1,,,,"NO ACCESS",,,,arhivar1,
15977,"Матична књига умрлих",1834-1842,Варјаш,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00616-1,,,,"NO ACCESS",,,,arhivar1,
15378,"Матична књига умрлих",1834-1841,"Мали Бечкерек",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00017-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:14 2022",,arhivar1,
15959,"Матична књига умрлих",1834-1840,"Темишвар мехала",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00598-1,,,,"NO ACCESS",,,,arhivar1,
15446,"Матична књига умрлих",1834-1839,Кеча,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00085-1,,,,"NO ACCESS",,,,arhivar1,
15833,"Матична књига умрлих",1834-1837,"Велики Семикруш",,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00472-1,,,,"NO ACCESS",,,,arhivar1,
15531,"Матична књига умрлих",1833-1846,Краљевац,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00170-1,,,,"NO ACCESS",,,,arhivar1,
15800,"Матична књига умрлих",1833-1839,Кнез,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00439-1,,,,"NO ACCESS",,,,arhivar1,
15746,"Матична књига умрлих",1832-1846,"Манастир Свети Ђурађ",,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00385-1,,,,"NO ACCESS",,,,arhivar1,
15506,"Матична књига умрлих",1832-1837,"Велики Комлуш",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00145-1,,,,"NO ACCESS",,,,arhivar1,
15543,"Матична књига умрлих",1831-1853,Дежан,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00182-1,,,,"NO ACCESS",,,,arhivar1,
15412,"Матична књига умрлих",1831-1837,Чанад,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00051-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:48 2022",,arhivar1,
15871,"Матична књига умрлих",1831-1836,"Велики Семпетар",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00510-1,,,,"NO ACCESS",,,,arhivar1,
15677,"Матична књига умрлих",1830-1842,Јанова,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00316-1,,,,"NO ACCESS",,,,arhivar1,
15632,"Матична књига умрлих",1830-1838,Фењ,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00271-1,,,,"NO ACCESS",,,,arhivar1,
15565,"Матична књига умрлих",1830-1835,Дента,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00204-1,,,,"NO ACCESS",,,,arhivar1,
15702,"Матична књига умрлих",1830-1835,Игриш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00341-1,,,,"NO ACCESS",,,,arhivar1,
15830,"Матична књига умрлих",1830-1833,"Велики Семикруш",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00469-1,,,,"NO ACCESS",,,,arhivar1,
15481,"Матична књига умрлих",1829-1836,Чаково,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00120-1,,,,"NO ACCESS",,,,arhivar1,
15587,"Матична књига умрлих",1829-1835,Дињаш,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00226-1,,,,"NO ACCESS",,,,arhivar1,
16008,"Матична књига умрлих",1829-1834,Валкањ,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00647-1,,,,"NO ACCESS",,,,arhivar1,
15609,"Матична књига умрлих",1828-1836,Фибиш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00248-1,,,,"NO ACCESS",,,,arhivar1,
