book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6861,"Матична књига рођених",1849/1938,Омсица,,,R1849/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03468-1,"Матица обухваћа године:1849, 1864, 1875, 1879, 1882, 1886, 1889, 1900, 1914, 1916, 1918-1933, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
14010,Правдоноша,1851-1852,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=fec28a2e-7297-4daa-ad22-9f2d0aa0da00&y=1851&m=8&d=2,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6427,"Матична књига умрлих",1864-1883,Бетина,,,U1864-1883,"Сабирни архивски центар Шибеник",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6865,"Матична књига рођених",1864-1949,Осредци,,,R1864-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6866,"Матична књига рођених",1864-1949,Осредци,,,R1864-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6859,"Матична књига рођених",1868/1950,Нетека,,,R1868/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03466-1,"Матица обухваћа године: 1868, 1871, 1881, 1886, 1894, 1896, 1909, 1910, 1921, 1923, 1926, 1927, 1930-1936, 1938-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6974,"Матична књига рођених",1870-1952,Томингај,,,R1870-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6995,"Матична књига рођених",1871-1951,"Велика Попина",,,R1871-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6871,"Матична књига рођених",1876-1947,Отрић,,,R1876-1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6996,"Матична књига рођених",1877-1952,"Велика Попина",,,R1877-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14027,Словинац,1878-1884,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=152b2c3a-2360-4d03-8337-37efe0d5d4be&y=1884&m=6&d=21,,"Лист за књигу, умјетност и обртност","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6872,"Матична књига рођених",1878-1952,Отрић,,,R1878-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6873,"Матична књига рођених",1878-1952,Отрић,,,R1878-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12070,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12071,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6924,"Матична књига рођених",1879-1950,Срб,,,R1879-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7007,"Матична књига рођених",1879-1950,Заклопац,,,R1879-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6862,"Матична књига рођених",1879-1952,Омсица,,,R1879-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6925,"Матична књига рођених",1881-1952,Срб,,,R1881-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6926,"Матична књига рођених",1881-1952,Срб,,,R1881-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6433,"Матична књига умрлих",1883-1903,Бетина,,,U1883-1903,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12056,"Матична књига умрлих",1889-1924,"Горњи Мућ",,,U1889-1924,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7002,"Матична књига умрлих",1891/1940,"Велика Попина",,,U1891/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03609-1,"Матица обухваћа године: 1891, 1900, 1903, 1905, 1907-1909, 1912, 1914-1919, 1921-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12164,"Матична књига умрлих",1892/1940,Зрмања,,,U1892/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08604-1,"Већина уписа односи се на раздобље од 1928-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
6984,"Матична књига умрлих",1893/1936,Томингај,,,U1893/1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03591-1,"Матица обухваћа године: 1893, 1894, 1899, 1915, 1926-1936.",,,"NO ACCESS",,,,arhivar1,Uzi
6985,"Матична књига умрлих",1893/1936,Томингај,,,U1893/1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03592-1,"Матица обухваћа године: 1893, 1894, 1899, 1915, 1926-1936.",,,"NO ACCESS",,,,arhivar1,Uzi
6476,"Матична књига рођених",1894-1909,Лозовац,,,R1894-1909,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6999,"Матична књига венчаних",1894/1952,"Велика Попина",,,V1894/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03606-1,"Матица обухваћа године: 1894, 1904-1906, 1911, 1913, 1919, 1922, 1923, 1928, 1932-1934, 1937, 1939, 1940, 1944, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6434,"Матична књига умрлих",1895-1949,Језера,,,U1895-1949,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6878,"Матична књига венчаних",1897/1948,Прибудић,,,V1897/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03485-1,"Матица обухваћа године:1897, 1903, 1904, 1920, 1922, 1940, 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12062,"Матична књига умрлих",1898-1923,Неорић,,,U1898-1923,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6867,"Матична књига венчаних",1898/1950,Осредци,,,V1898/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03474-1,"Матица обухваћа године: 1898, 1907, 1915, 1924, 1945-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
7005,"Матична књига умрлих",1899/1982,"Велика Попина",,,U1899/1982,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03612-1,"Матица обухваћа године: 1899, 1900, 1906, 1925, 1929, 1955-1964, 1946-1952, 1966-1971, 1978-1980, 1982.",,,"NO ACCESS",,,,arhivar1,Uzi
6907,"Матична књига рођених",1900-1902,Срб,,,R1900-1902,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6935,"Матична књига умрлих",1900-1904,Срб,,,U1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6947,"Матична књига рођених",1900-1904,Томингај,,,R1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12067,"Матична књига рођених",1900-1905,Воштане,,,R1900-1905,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6769,"Матична књига рођених",1900-1907,Брувно,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6927,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6928,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12154,"Матична књига рођених",1900-1907,Зрмања,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6845,"Матична књига рођених",1900-1908,Мазин,,,R1900-1908,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12162,"Матична књига умрлих",1900-1910,Зрмања,,,U1900-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6990,"Матична књига рођених",1900-1911,"Велика Попина",,,R1900-1911,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12072,"Матична књига рођених",1900-1913,Триљ,,,R1900-1913,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6975,"Матична књига венчаних",1900-1914,Томингај,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12160,"Матична књига венчаних",1900-1914,Зрмања,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6784,"Матична књига умрлих",1900-1915,Брувно,,,U1900-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6853,"Матична књига умрлих",1900-1916,Мазин,,,U1900-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12065,"Матична књига рођених",1900-1916,Стризиреп,,,R1900-1916,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7001,"Матична књига умрлих",1900-1920,"Велика Попина",,,U1900-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12150,"Матична књига венчаних",1900-1935,Прибудић,,,V1900-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12064,"Матична књига рођених",1900-1939,Роже,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12069,"Матична књига рођених",1900-1939,Биско,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6997,"Матична књига венчаних",1900/1924,"Велика Попина",,,V1900/1924,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03604-1,"Матица обухваћа раздобље од 1900-1904 и 1906-1924.",,,"NO ACCESS",,,,arhivar1,Uzi
6983,"Матична књига умрлих",1900/1926,Томингај,,,U1900/1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03590-1,"Матица обухваћа године: 1900, 1902, 1904, 1905, 1918-1926,",,,"NO ACCESS",,,,arhivar1,Uzi
6868,"Матична књига венчаних",1900/1929,Осредци,,,V1900/1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03475-1,"Матица обухваћа године: 1900-1922 и 1924-1929.",,,"NO ACCESS",,,,arhivar1,Uzi
6851,"Матична књига венчаних",1900/1964,Мазин,,,V1900/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03458-1,"Матица обухваћа раздобља и године: 1900, 1903, 1922, 1923, 1925-1927, 1931, 1934, 1936, 1937, 1939, 1948-1964.",,,"NO ACCESS",,,,arhivar1,Uzi
13946,Бренцуља,1901,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00924ffd-4110-4cc2-9e3d-bd45fc912c2a,,"Фољ за пазар. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6908,"Матична књига рођених",1902-1905,Срб,,,R1902-1905,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2900,Срђ,1902-1908,Дубровник,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Далмација,"Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00025,,"Часопис је излазио од 1902. до 1908, уређивао га Антун Фабрис, који је био оснивач и власник. Након његове смрти као уредници јављају се Михо Вакети, Крсто П. Доминковић и Антоније Вучетић. Часопис је излазио и ћирилично и латинично два пута месечно, и иако се сматрао српским гласилом, био је уређиван у духу југословенства. У њему су сарађивали сви познати културни, књижевни и научни радници Дубровника. Доносио је чланке из историје, књижевности, лингвистике, велики број литерарне прозе, стихова и превода, као и књижевне приказе. У часопису су сарађивали бројни научници и књижевници из свих српских крајева, а међу њима и Симо Матавуљ, Драгутин Домјанић, Иво Војновић… После анексије Босне и Херцеговине морао је престати са излажењем као српски часопис.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
6933,"Матична књига венчаних",1903/1938,Срб,,,V1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03540-1,"Матица обухваћа године: 1903, 1919, 1937, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
12171,"Матична књига умрлих",1903/1938,Срб,,,U1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08611-1,"Матица обухваћа године 1903, 1919, 1936-1938.",,,"NO ACCESS",,,,arhivar1,Uzi
12165,"Матична књига умрлих",1904-1909,Срб,,,U1904-1909,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7008,"Матична књига венчаних",1904-1978,Зрмања,,,V1904-1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6909,"Матична књига рођених",1905-1907,Срб,,,R1905-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6948,"Матична књига рођених",1905-1910,Томингај,,,R1905-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6949,"Матична књига рођених",1905-1910,Томингај,,,R1905-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12068,"Матична књига рођених",1905-1939,Воштане,,,R1905-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6998,"Матична књига венчаних",1905/1940,"Велика Попина",,,V1905/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03605-1,"Матица обухваћа године 1905, 1924-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
6857,"Матична књига умрлих",1905/1964,Мазин,,,U1905/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6992,"Матична књига рођених",1906/1930,"Велика Попина",,,R1906/1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03599-1,"Матица обухваћа године: 1906, 1908, 1921-1930.",,,"NO ACCESS",,,,arhivar1,Uzi
6993,"Матична књига рођених",1906/1930,"Велика Попина",,,R1906/1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03600-1,"Матица обухваћа године: 1906, 1908, 1921-1930.",,,"NO ACCESS",,,,arhivar1,Uzi
6980,"Матична књига венчаних",1906/1948,Томингај,,,V1906/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03587-1,"Матица обухваћа ове године: 1906, 1909, 1913, 1914, 1923, 1925, 1926, 1928, 1930, 1931, 1934-1936, 1938-1943, 1945-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6910,"Матична књига рођених",1907-1907,Срб,,,R1907-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6929,"Матична књига венчаних",1907-1914,Срб,,,V1907-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6770,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6771,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6911,"Матична књига рођених",1908-1910,Срб,,,R1908-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12155,"Матична књига рођених",1908-1916,Зрмања,,,R1908-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6846,"Матична књига рођених",1908-1920,Мазин,,,R1908-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6847,"Матична књига рођених",1908-1920,Мазин,,,R1908-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6934,"Матична књига венчаних",1908/1949,Срб,,,V1908/1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03541-1,"Матица обухваћа године: 1908, 1932, 1934, 1948, 1949.",,,"NO ACCESS",,,,arhivar1,Uzi
13947,Бумба,1909,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0199289d-185d-4a9f-80ec-328d1263e875,,"Издање и штампа Српске Дубровачке Штампарије Др. М. Грацића и др. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12166,"Матична књига умрлих",1909-1914,Срб,,,U1909-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12076,"Матична књига венчаних",1909-1938,Триљ,,,V1909-1938,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14012,Прцулин,1910,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c99a24f-afda-462a-b462-80dcbf569905&y=1910&m=1&d=28,,"Фољ за пазар","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6912,"Матична књига рођених",1910-1912,Срб,,,R1910-1912,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6950,"Матична књига рођених",1910-1915,Томингај,,,R1910-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
