book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16038,"Матична књига умрлих",1751-1777,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00012-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16039,"Матична књига рођених",1777-1822,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00013-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16040,"Матична књига рођених",1823-1860,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00014-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16041,"Матична књига венчаних",1777-1853,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00015-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16042,"Матична књига умрлих",1777-1805,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00016-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16043,"Матична књига умрлих",1805-1860,Сентандреја,,"Свети Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00017-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16044,"Матична књига рођених",1725-1776,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00018-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16045,"Матична књига венчаних",1725-1776,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00019-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16046,"Матична књига рођених",1777-1822,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00020-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16047,"Матична књига рођених",1823-1860,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00021-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16048,"Матична књига рођених",1861-1895,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00022-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16049,"Матична књига рођених",1896-1954,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00023-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16050,"Матична књига венчаних",1777-1860,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00024-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16051,"Матична књига венчаних",1861-1895,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00025-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16052,"Матична књига венчаних",1896-1941,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00026-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16053,"Матична књига умрлих",1726-1777,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00027-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16054,"Матична књига умрлих",1777-1809,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00028-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16055,"Матична књига умрлих",1809-1860,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00029-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16056,"Матична књига умрлих",1861-1890,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00030-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16057,"Матична књига умрлих",1896-1937,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00031-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16058,"Матична књига рођених",1752-1777,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00032-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16059,"Матична књига венчаних",1752-1777,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00033-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16060,"Матична књига рођених",1777-1836,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00034-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16061,"Матична књига рођених",1837-1860,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00035-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16062,"Матична књига рођених",1861-1870,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00036-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16063,"Матична књига венчаних",1777-1857,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00037-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16064,"Матична књига венчаних",1861-1869,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00038-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16065,"Матична књига умрлих",1752-1777,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00039-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16066,"Матична књига умрлих",1777-1828,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00040-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16067,"Матична књига умрлих",1829-1837,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00041-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16068,"Матична књига умрлих",1861-1870,Сентандреја,,"Свети архангел Михаило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00042-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16069,"Матична књига умрлих",1751-1777,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00043-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16070,"Матична књига венчаних",1751-1777,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00044-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16071,"Матична књига рођених",1751-1777,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00045-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16072,"Матична књига рођених",1777-1808,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00046-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16073,"Матична књига рођених",1808-1860,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00047-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16074,"Матична књига рођених",1861-1895,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00048-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16075,"Матична књига венчаних",1777-1853,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00049-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16076,"Матична књига венчаних",1861-1895,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00050-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16077,"Матична књига умрлих",1777-1803,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00051-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16078,"Матична књига умрлих",1804-1860,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00052-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16079,"Матична књига умрлих",1861-1895,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00053-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16080,"Матична књига рођених",1896-1910,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00054-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16081,"Матична књига венчаних",1896-1910,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00055-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16082,"Матична књига умрлих",1896-1910,Сентандреја,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00056-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16083,"Матична књига рођених",1781-1856,Сентандреја,,"Благовести Пресвете Богороцице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00057-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16084,"Матична књига рођених",1861,Сентандреја,,"Благовести Пресвете Богороцице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00058-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16085,"Матична књига венчаних",1780-1860,Сентандреја,,"Благовести Пресвете Богороцице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00059-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16086,"Матична књига венчаних",1804-1841,Сентандреја,,"Благовести Пресвете Богороцице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00060-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16087,"Матична књига умрлих",1781-1857,Сентандреја,,"Благовести Пресвете Богороцице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00061-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16088,"Матична књига рођених",1753-1777,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00062-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16089,"Матична књига рођених",1777-1808,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00063-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16090,"Матична књига рођених",1813-1831,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00064-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16091,"Матична књига рођених",1831-1860,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00065-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16092,"Матична књига рођених",1861-1895,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00066-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16093,"Матична књига венчаних",1777-1860,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00067-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16094,"Матична књига венчаних",1861-1891,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00068-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16095,"Матична књига умрлих",1777-1807,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00069-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16096,"Матична књига умрлих",1807-1842,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00070-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16097,"Матична књига умрлих",1842-1860,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00071-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16098,"Матична књига умрлих",1861-1895,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00072-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16099,"Матична књига рођених",1896-1943,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00073-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16100,"Матична књига венчаних",1896-1943,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00074-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16101,"Матична књига умрлих",1896-1943,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00075-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16102,"Матична књига рођених",1778-1832,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00076-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16103,"Матична књига рођених",1833-1860,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00077-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16104,"Матична књига рођених",1861-1895,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00078-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16105,"Матична књига рођених",1897-1946,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00079-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16106,"Матична књига венчаних",1806-1858,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00080-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16107,"Матична књига венчаних",1861-1898,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00081-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16108,"Матична књига венчаних",1896-1947,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00082-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16109,"Матична књига умрлих",1775-1860,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00083-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16110,"Матична књига умрлих",1861-1895,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00084-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16111,"Матична књига умрлих",1896-1936,Адоњ,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00085-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16112,"Матична књига умрлих",1804-1841,Баја,,Благовести,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00086-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16113,"Матична књига рођених",1868-1898,Баја,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00087-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16114,"Матична књига венчаних",1868-1898,Баја,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00088-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16115,"Матична књига умрлих",1868-1898,Баја,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00089-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16116,"Матична књига рођених",1732-1798,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00090-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16117,"Матична књига рођених",1798-1868,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00091-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16118,"Матична књига рођених",1868-1895,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00092-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16119,"Матична књига венчаних",1868-1895,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00093-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16120,"Матична књига умрлих",1868-1895,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00094-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16121,"Матична књига венчаних",1744-1868,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00095-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16122,"Матична књига умрлих",1744-1810,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00096-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16123,"Матична књига умрлих",1811-1868,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00097-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16124,"Матична књига рођених",1747-1803,Баја,,Благовести,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00098-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16125,"Матична књига венчаних",1747-1803,Баја,,Благовести,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00099-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16126,"Матична књига умрлих",1747-1803,Баја,,Благовести,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00100-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16127,"Матична књига рођених",1804-1840,Баја,,Благовести,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00101-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16128,"Матична књига венчаних",1804-1840,Баја,,Благовести,,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00102-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
