book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3969,"Матична књига рођених",1816-1846,Ервеник,Ервеник,,R1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3970,"Матична књига рођених",1817-1824,Ервеник,Ервеник,,R1817-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5489,"Матична књига рођених",1825-1828,Скрадин,Скрадин,,R1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3474,"Матична књига рођених",1825-1830,Братишковци,Скрадин,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3966,"Матична књига рођених",1825-1830,Ервеник,Ервеник,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5607,"Матична књига рођених",1825-1830,Загвозд,,,R1825-1830,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6013,"Матична књига рођених",1825-1835,Врлика,Врлика,,R1825-1835,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4951,"Матична књига рођених",1825-1845,Отишић,Врлика,,R1825-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6190,"Матична књига рођених",1825-1848,Жагровић,Книн,,R1825-1848,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3927,"Матична књига рођених",1826-1833,Дубровник,Дубровник,,R1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5532,"Матична књига рођених",1826-1838,Смоковић,"Земуник Доњи",,R1826-1838,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02253-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5488,"Матична књига рођених",1828-1831,Скрадин,Скрадин,,R1828-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4937,"Матична књига рођених",1830,Острвица,Госпић,,R1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6183,"Матична књига рођених",1830-1831,Зрмања,Грачац,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3967,"Матична књига рођених",1830-1844,Ервеник,Ервеник,,R1830-1844,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3968,"Матична књига рођених",1830-1844,Ервеник,Ервеник,,R1830-1844,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3931,"Матична књига рођених",1830-1845,Ђеврске,Кистање,,R1830-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00909-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3477,"Матична књига рођених",1831-1841,Братишковци,Скрадин,,R1831-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6465,"Матична књига рођених",1831-1865,Скрадин,Скрадин,,R1831-1865,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4938,"Матична књига рођених",1833,Острвица,Госпић,,R1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6014,"Матична књига рођених",1834-1845,Врлика,Врлика,,R1834-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5610,"Матична књига рођених",1835-1843,Стрмица,Книн,,R1835-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02316-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3922,"Матична књига рођених",1836,Дубровник,Дубровник,,R1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3875,"Матична књига рођених",1836-1849,Дрниш,Дрниш,,R1836-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5533,"Матична књига рођених",1838-1852,Смоковић,"Земуник Доњи",,R1838-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02254-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3475,"Матична књига рођених",1841-1859,Братишковци,Скрадин,,R1841-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5611,"Матична књига рођених",1843-1850,Стрмица,Книн,,R1843-1850,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3975,"Матична књига рођених",1844-1854,Ервеник,Ервеник,,R1844-1854,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3930,"Матична књига рођених",1845-1860,Ђеврске,Кистање,,R1845-1860,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6022,"Матична књига рођених",1845-1863,Отишић,Врлика,,R1845-1863,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6016,"Матична књига рођених",1846-1854,Врлика,Врлика,,R1846-1854,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4723,"Матична књига рођених",1846-1855,"Мокро Поље",Ервеник,,R1846-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6799,"Матична књига рођених",1848-1952,Глогово,,,R1848-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03407-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6861,"Матична књига рођених",1849/1938,Омсица,,,R1849/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03468-1,"Матица обухваћа године:1849, 1864, 1875, 1879, 1882, 1886, 1889, 1900, 1914, 1916, 1918-1933, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
5608,"Матична књига рођених",1850-1858,Стрмица,Книн,,R1850-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5868,"Матична књига рођених",1850-1869,Дрниш,Дрниш,,R1850-1869,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5534,"Матична књига рођених",1852-1875,Смоковић,"Земуник Доњи",,R1852-1875,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6015,"Матична књига рођених",1854-1861,Врлика,Врлика,,R1854-1861,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3985,"Матична књига рођених",1854-1863,Ервеник,Ервеник,,R1854-1863,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00961-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4934,"Матична књига рођених",1856-1857,Острвица,Госпић,,R1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5170,"Матична књига рођених",1857-1858,"Личко Петрово Село","Плитвичка Језера",,R1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6441,"Матична књига рођених",1859-1867,Братишковци,Скрадин,,R1859-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7512,"Матична књига рођених",1861-1874,Врлика,Врлика,,R1861-1874,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5904,"Матична књига рођених",1862-1870,Штиково,Дрниш,,R1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5903,"Матична књига рођених",1862-1877,Штиково,Дрниш,,R1862-1877,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3986,"Матична књига рођених",1863-1871,Ервеник,Ервеник,,R1863-1871,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6023,"Матична књига рођених",1864-1869,Отишић,Врлика,,R1864-1869,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6865,"Матична књига рођених",1864-1949,Осредци,,,R1864-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6866,"Матична књига рођених",1864-1949,Осредци,,,R1864-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6466,"Матична књига рођених",1866-1895,Скрадин,Скрадин,,R1866-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6442,"Матична књига рођених",1868-1874,Братишковци,Скрадин,,R1868-1874,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6859,"Матична књига рођених",1868/1950,Нетека,,,R1868/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03466-1,"Матица обухваћа године: 1868, 1871, 1881, 1886, 1894, 1896, 1909, 1910, 1921, 1923, 1926, 1927, 1930-1936, 1938-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
7517,"Матична књига рођених",1870-1880,Отишић,Врлика,,R1870-1880,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12028,"Матична књига рођених",1870-1892,Баљци,Ружић,,R1870-1892,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6974,"Матична књига рођених",1870-1952,Томингај,,,R1870-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3987,"Матична књига рођених",1871-1886,Ервеник,Ервеник,,R1871-1886,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6995,"Матична књига рођених",1871-1951,"Велика Попина",,,R1871-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6443,"Матична књига рођених",1874-1886,Братишковци,Скрадин,,R1874-1886,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7513,"Матична књига рођених",1874-1886,Врлика,Врлика,,R1874-1886,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6871,"Матична књига рођених",1876-1947,Отрић,,,R1876-1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12022,"Матична књига рођених",1877-1888,Штиково,Дрниш,,R1877-1888,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6996,"Матична књига рођених",1877-1952,"Велика Попина",,,R1877-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7768,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7769,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6872,"Матична књига рођених",1878-1952,Отрић,,,R1878-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6873,"Матична књига рођених",1878-1952,Отрић,,,R1878-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12070,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12071,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6924,"Матична књига рођених",1879-1950,Срб,,,R1879-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7007,"Матична књига рођених",1879-1950,Заклопац,,,R1879-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6862,"Матична књига рођених",1879-1952,Омсица,,,R1879-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11999,"Матична књига рођених",1881-1895,Биочић,Дрниш,,R1881-1895,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6925,"Матична књига рођених",1881-1952,Срб,,,R1881-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6926,"Матична књига рођених",1881-1952,Срб,,,R1881-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7514,"Матична књига рођених",1886-1893,Врлика,Врлика,,R1886-1893,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6444,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6445,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3988,"Матична књига рођених","1886-1913 (до 1900. године)",Ервеник,Ервеник,,R1886-1913,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11923,"Матична књига рођених",1889-1920,Радучић,Ервеник,,R1889-1920,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6630,"Матична књига рођених",1891-1906,Добропољци,"Лишане Островичке",,R1891-1906,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6612,"Матична књига рођених",1891-1907,Бргуд,Бенковац,,R1891-1907,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03224-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11883,"Матична књига рођених",1892-1892,Стрмица,Книн,,R1892-1892,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7515,"Матична књига рођених",1893-1897,Врлика,Врлика,,R1893-1897,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6476,"Матична књига рођених",1894-1909,Лозовац,,,R1894-1909,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7076,"Матична књига рођених",1894-1913,Задар,Задар,,R1894-1913,"Матични уред Задар",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11962,"Матична књига рођених",1894-1916,Звјеринац,Бискупија,,R1894-1916,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08411-1,"Снимање би требало поновити, јер су странице 69-70 због квара камере ""преклопљене"" и неупотребљиве.",,,"NO ACCESS",,,,arhivar1,Uzi
12023,"Матична књига рођених",1895-1898,Штиково,Дрниш,,R1895-1898,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08468-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12000,"Матична књига рођених",1895-1903,Биочић,Дрниш,,R1895-1903,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6467,"Матична књига рођених",1895-1918,Скрадин,Скрадин,,R1895-1918,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12193,"Матична књига рођених",1897-1901,Врлика,Врлика,,R1897-1901,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6446,"Матична књига рођених",1898-1903,Братишковци,Скрадин,,R1898-1903,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11890,"Матична књига рођених",1898-1909,Жагровић,Книн,,R1898-1909,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08340-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12024,"Матична књига рођених",1898-1916,Штиково,Дрниш,,R1898-1916,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6884,"Матична књига рођених",1899-1906,Смоковић,"Земуник Доњи",,R1899-1906,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6907,"Матична књига рођених",1900-1902,Срб,,,R1900-1902,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6947,"Матична књига рођених",1900-1904,Томингај,,,R1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12067,"Матична књига рођених",1900-1905,Воштане,,,R1900-1905,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
