book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5145,"Матична књига умрлих",1936-1945,Петриња,Петриња,,U1936-1945,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2920,"Матична књига умрлих",1936-1941,Утолица,"Хрватска Костајница",,U1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00012-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12256,"Матична књига умрлих",1936-1940,"Црквени Бок",Суња,,U1936-1940,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8175,"Матична књига умрлих",1936-1938,"Плитвички Љесковац","Плитвичка Језера",,U1936-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12120,"Матична књига умрлих",1935-1948,Уштица,Јасеновац,,U1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12723,"Матична књига умрлих",1935-1942,Сисак,Сисак,,U1935-1942,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8311,"Матична књига умрлих",1935-1938,Бунић,Удбина,,U1935-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-2,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
12717,"Матична књига умрлих",1934-1940,Перна,Топуско,,U1934-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12515,"Матична књига умрлих",1934-1940,Глина,Глина,,U1934-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7683,"Матична књига умрлих",1934-1939,Љесковац,Раковица,,U1934-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5127,"Матична књига умрлих",1933,Перна,Топуско,,U1933-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01918-3,,,,"NO ACCESS",,,,arhivar1,Uzi
8174,"Матична књига умрлих",1932-1933,"Плитвички Љесковац","Плитвичка Језера",,U1932-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12497,"Матична књига умрлих",1931-1940,"Мали Градац",,,U1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12582,"Матична књига умрлих",1931-1939,Стипан,Гвозд,,U1931-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2919,"Матична књига умрлих",1931-1936,Утолица,"Хрватска Костајница",,U1931-1936,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00011-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12102,"Матична књига умрлих",1931-1935,Јабланац,Јасеновац,,U1931-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8310,"Матична књига умрлих",1930-1933,Бунић,Удбина,,U1930-1933,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8171,"Матична књига умрлих",1930-1930,"Личко Петрово Село","Плитвичка Језера",,U1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12565,"Матична књига умрлих",1929-1940,Блатуша,Гвозд,,U1929-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3571,"Матична књига умрлих",1929-1940,Црнац,Црнац,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12507,"Матична књига умрлих",1929-1938,"Велики Градац",,,U1929-1938,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8327,"Матична књига умрлих",1929-1938,"Дебело Брдо",Удбина,,U1929-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5502,"Матична књига умрлих",1929-1935,Слабиња,"Хрватска Дубица",,U1929-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12639,"Матична књига умрлих",1927/1940,Бовић,Гвозд,,U1927/1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09078-1,"Матица обухаћа године 1927-1933, 1936-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12536,"Матична књига умрлих",1927-1940,Драготина,Глина,,U1927-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08976-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12442,"Матична књига умрлих",1927-1940,Хајтић,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12431,"Матична књига умрлих",1927-1940,Бузета,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12697,"Матична књига умрлих",1927-1936,Топуско,Топуско,,U1927-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12595,"Матична књига умрлих",1926-1940,Пјешчаница,Гвозд,,U1926-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12716,"Матична књига умрлих",1926-1932,Перна,Топуско,,U1926-1932,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8141,"Матична књига умрлих",1924-1938,Трнавац,"Плитвичка Језера",,U1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04694-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5144,"Матична књига умрлих",1923-1935,Петриња,Петриња,,U1923-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12450,"Матична књига умрлих",1922-1940,Бојна,,,U1922-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12526,"Матична књига умрлих",1922-1938,"Мајске Пољане",Глина,,U1922-1938,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08966-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3633,"Матична књига умрлих",1922-1938,Четвртковац,Суња,,U1922-1938,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-00643-1,"Овјерени препис",,,"NO ACCESS",,,,arhivar1,Uzi
8125,"Матична књига умрлих",1922-1937,Бјелопоље,"Плитвичка Језера",,U1922-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8135,"Матична књига умрлих",1922-1935,Кореница,"Плитвичка Језера",,U1922-1935,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7682,"Матична књига умрлих",1922-1933,Љесковац,Раковица,,U1922-1933,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12722,"Матична књига умрлих",1921/1943,Сисак,Сисак,,U1921/1943,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09161-1,"Матица обухваћа године 1921-1935, 1942-1943.",,,"NO ACCESS",,,,arhivar1,Uzi
12090,"Матична књига умрлих",1921-1936,Миклеушка,Кутина,,U1921-1936,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12539,"Матична књига умрлих",1921-1934,Глина,Глина,,U1921-1934,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12469,"Матична књига умрлих",1920-1937,Влаховић,,,U1920-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08909-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12581,"Матична књига умрлих",1920-1930,Стипан,Гвозд,,U1920-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12580,"Матична књига умрлих",1920-1930,Стипан,Гвозд,,U1920-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8140,"Матична књига умрлих",1920-1920,Трнавац,"Плитвичка Језера",,U1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12554,"Матична књига умрлих",1919-1937,"Славско Поље",Гвозд,,U1919-1937,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12553,"Матична књига умрлих",1919-1937,"Славско Поље",Гвозд,,U1919-1937,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08992-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12478,"Матична књига умрлих",1918-1940,"Брезово Поље",,,U1918-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2918,"Матична књига умрлих",1918-1930,Утолица,"Хрватска Костајница",,U1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00010-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8170,"Матична књига умрлих",1918-1929,"Личко Петрово Село","Плитвичка Језера",,U1918-1929,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12696,"Матична књига умрлих",1918-1927,Топуско,Топуско,,U1918-1927,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12715,"Матична књига умрлих",1918-1925,Перна,Топуско,,U1918-1925,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12089,"Матична књига умрлих",1918-1920,Миклеушка,Кутина,,U1918-1920,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12119,"Матична књига умрлих",1917-1935,Уштица,Јасеновац,,U1917-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12255,"Матична књига умрлих",1916-1935,"Црквени Бок",Суња,,U1916-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12564,"Матична књига умрлих",1916-1928,Блатуша,Гвозд,,U1916-1928,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12638,"Матична књига умрлих",1916-1926,Бовић,Гвозд,,U1916-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6237,"Матична књига умрлих",1915-1940,Живаја,"Хрватска Дубица",,U1915-1940,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12496,"Матична књига умрлих",1915-1931,"Мали Градац",,,U1915-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12506,"Матична књига умрлих",1915-1928,"Велики Градац",,,U1915-1928,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12594,"Матична књига умрлих",1915-1926,Пјешчаница,Гвозд,,U1915-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8309,"Матична књига умрлих",1914-1930,Бунић,Удбина,,U1914-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04850-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1916.' као почетна година",,,"NO ACCESS",,,,arhivar1,Uzi
12535,"Матична књига умрлих",1914-1927,Драготина,Глина,,U1914-1927,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08975-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12724,"Матична књига умрлих",1914-1918,Сисак,,,U1914-1918,"Матични уред Сисак",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12593,"Матична књига умрлих",1914-1914,Пјешчаница,Гвозд,,U1914-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12579,"Матична књига умрлих",1914-1914,Стипан,Гвозд,,U1914-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8320,"Матична књига умрлих",1913-1929,"Дебело Брдо",Удбина,,U1913-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12441,"Матична књига умрлих",1913-1926,Хајтић,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12430,"Матична књига умрлих",1913-1926,Бузета,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12637,"Матична књига умрлих",1912/1914,Бовић,Гвозд,,U1912/1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09076-1,"Матица обухваћа године 1912. и 1914.",,,"NO ACCESS",,,,arhivar1,Uzi
7681,"Матична књига умрлих",1912-1921,Љесковац,Раковица,,U1912-1921,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5501,"Матична књига умрлих",1911-1928,Слабиња,"Хрватска Дубица",,U1911-1928,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8134,"Матична књига умрлих",1911-1922,Кореница,"Плитвичка Језера",,U1911-1922,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8124,"Матична књига умрлих",1911-1922,Бјелопоље,"Плитвичка Језера",,U1911-1922,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12538,"Матична књига умрлих",1911-1921,Глина,Глина,,U1911-1921,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12537,"Матична књига умрлих",1911-1921,Глина,Глина,,U1911-1921,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12525,"Матична књига умрлих",1911-1921,"Мајске Пољане",Глина,,U1911-1921,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08965-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12578,"Матична књига умрлих",1911-1920,Стипан,Гвозд,,U1911-1920,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12468,"Матична књига умрлих",1911-1920,Влаховић,,,U1911-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5155,"Матична књига умрлих",1910-1922,Петриња,Петриња,,U1910-1922,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12714,"Матична књига умрлих",1909/1917,Перна,Топуско,,U1909/1917,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12130,"Матична књига умрлих",1909-1949,Липовљани,,,U1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12101,"Матична књига умрлих",1909-1931,Јабланац,Јасеновац,,U1909-1931,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12695,"Матична књига умрлих",1908/1918,Топуско,Топуско,,U1908/1918,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8169,"Матична књига умрлих",1907-1918,"Личко Петрово Село","Плитвичка Језера",,U1907-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8168,"Матична књига умрлих",1907-1918,"Личко Петрово Село","Плитвичка Језера",,U1907-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13255,"Матична књига умрлих",1902-1902,Ловска,Новска,,U1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
