book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8257,"Матична књига рођених",1950-1952,Каштел,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8261,"Матична књига венчаних",1950-1952,Каштел,,,V1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8265,"Матична књига умрлих",1950-1952,Каштел,,,U1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04810-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8684,"Матична књига рођених",1950-1952,"Красица (Истра)",,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8687,"Матична књига венчаних",1950-1952,"Красица (Истра)",,,V1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8690,"Матична књига умрлих",1950-1952,"Красица (Истра)",,,U1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8695,"Матична књига рођених",1950-1952,Марушићи,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9184,"Матична књига венчаних",1950-1952,Марушићи,,,V1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9186,"Матична књига умрлих",1950-1952,Марушићи,,,U1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10583,"Матична књига рођених",1950-1952,Бртонигла,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10658,"Матична књига рођених",1950-1952,Бује,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3070,"Матична књига венчаних",1950-1952,"Барањско Петрово Село",Петловац,,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3133,"Матична књига венчаних",1950-1952,"Бели Манастир","Бели Манастир",,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3424,"Матична књига венчаних",1950-1952,"Брањин Врх","Бели Манастир",,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3435,"Матична књига умрлих",1950-1952,"Брањин Врх Кнежево",,,U1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4209,"Матична књига рођених",1950-1952,Каранац,,,R1950-1952,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4332,"Матична књига рођених",1950-1952,Кнежево,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5138,"Матична књига рођених",1950-1952,Петловац,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5285,"Матична књига венчаних",1950-1952,Поповац,,,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02053-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5292,"Матична књига рођених",1950-1952,Поповац,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6285,"Матична књига венчаних",1950-1952,Биље,,,V1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6323,"Матична књига венчаних",1950-1952,"Грабовац Луг",,,V1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6348,"Матична књига умрлих",1950-1952,Змајевац,,,U1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
