book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8583,"Матична књига венчаних",1937-1937,Водњан,,,V1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8584,"Матична књига венчаних",1937-1937,Водњан,,,V1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8609,"Матична књига рођених",1937-1937,Пореч,,,R1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8641,"Матична књига венчаних",1937-1937,Пореч,,,V1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8671,"Матична књига рођених",1937-1937,Водњан,,,R1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8743,"Матична књига рођених",1937-1937,Пула,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05258-1,"ОД СИЈЕЧЊА ДО ЛИСТОПАДА.",,,"NO ACCESS",,,,arhivar1,Uzi
8744,"Матична књига рођених",1937-1937,Пула,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05259-1,"ОД ЛИСТОПАДА ДО ПРОСИНЦА. САДРЖИ ПАРТЕ ИИ. СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
8745,"Матична књига рођених",1937-1937,Пула,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05260-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА Б.",,,"NO ACCESS",,,,arhivar1,Uzi
8851,"Матична књига умрлих",1937-1937,Водњан,,,U1937-1937,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8894,"Матична књига умрлих",1937-1937,Пореч,,,U1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8920,"Матична књига рођених",1937-1937,"Св. Ловреч (Пазенатички / Поречк",,,R1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8945,"Матична књига умрлих",1937-1937,"Св. Ловреч (Пазенатички / Поречк",,,U1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9027,"Матична књига рођених",1937-1937,Вишњан,,,R1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9053,"Матична књига венчаних",1937-1937,Вишњан,,,V1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9078,"Матична књига умрлих",1937-1937,Вишњан,,,U1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9103,"Матична књига рођених",1937-1937,Вижинада,,,R1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9218,"Матична књига венчаних",1937-1937,Вижинада,,,V1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9243,"Матична књига умрлих",1937-1937,Вижинада,,,U1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05743-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9269,"Матична књига рођених",1937-1937,Врсар,,,R1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9294,"Матична књига венчаних",1937-1937,Врсар,,,V1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9319,"Матична књига умрлих",1937-1937,Врсар,,,U1937-1937,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05819-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9520,"Матична књига рођених",1937-1937,Пломин,,,R1937-1937,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9545,"Матична књига венчаних",1937-1937,Пломин,,,V1937-1937,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9569,"Матична књига умрлих",1937-1937,Пломин,,,U1937-1937,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9601,"Матична књига рођених",1937-1937,Сушњевица,,,R1937-1937,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9630,"Матична књига венчаних",1937-1937,Сушњевица,,,V1937-1937,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9653,"Матична књига умрлих",1937-1937,Сушњевица,,,U1937-1937,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9726,"Матична књига рођених",1937-1937,Лабин,,,R1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9764,"Матична књига венчаних",1937-1937,Лабин,,,V1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9799,"Матична књига умрлих",1937-1937,Лабин,,,U1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9840,"Матична књига рођених",1937-1937,Раша,,,R1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9857,"Матична књига венчаних",1937-1937,Раша,,,V1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9873,"Матична књига умрлих",1937-1937,Раша,,,U1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9951,"Матична књига рођених",1937-1937,Барбан,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06425-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9973,"Матична књига венчаних",1937-1937,Барбан,,,V1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9995,"Матична књига умрлих",1937-1937,Барбан,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10030,"Матична књига рођених",1937-1937,Крница,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10054,"Матична књига умрлих",1937-1937,Крница,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10071,"Матична књига рођених",1937-1937,Ракаљ,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06545-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10084,"Матична књига умрлих",1937-1937,Ракаљ,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10114,"Матична књига рођених",1937-1937,Светвинченат,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06588-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10144,"Матична књига венчаних",1937-1937,Светвинченат,,,V1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10165,"Матична књига умрлих",1937-1937,Светвинченат,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06638-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10204,"Матична књига рођених",1937-1937,Марчана,,,R1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10227,"Матична књига умрлих",1937-1937,Марчана,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06700-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10277,"Матична књига венчаних",1937-1937,Пула,,,V1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06750-1,"САДРЖИ ПАРТЕ И, ПАРТЕ ИИ СЕРИА Б, ПАРТЕ ИИ СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10278,"Матична књига венчаних",1937-1937,Пула,,,V1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06751-1,"САДРЖИ ПАРТЕ ИИ СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
10360,"Матична књига умрлих",1937-1937,Пула,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06833-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА А, ПАРТЕ ИИ. СЕРИА Б, ПАРТЕ ИИ. СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10361,"Матична књига умрлих",1937-1937,Пула,,,U1937-1937,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06834-1,"САДРЖИ ПАРТЕ И.",,,"NO ACCESS",,,,arhivar1,Uzi
10574,"Матична књига рођених",1937-1937,Бртонигла,,,R1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10621,"Матична књига умрлих",1937-1937,Бртонигла,,,U1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10646,"Матична књига рођених",1937-1937,Бује,,,R1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10680,"Матична књига венчаних",1937-1937,Бује,,,V1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10737,"Матична књига рођених",1937-1937,Опртаљ,,,R1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07194-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10761,"Матична књига венчаних",1937-1937,Опртаљ,,,V1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10762,"Матична књига венчаних",1937-1937,Опртаљ,,,V1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10787,"Матична књига умрлих",1937-1937,Опртаљ,,,U1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10808,"Матична књига умрлих",1937-1937,Бује,,,U1937-1937,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10889,"Матична књига рођених",1937-1937,Бузет,,,R1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10941,"Матична књига венчаних",1937-1937,Бузет,,,V1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10978,"Матична књига умрлих",1937-1937,Бузет,,,U1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11042,"Матична књига рођених",1937-1937,Ланишће,,,R1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11074,"Матична књига венчаних",1937-1937,Ланишће,,,V1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07527-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11100,"Матична књига умрлих",1937-1937,Ланишће,,,U1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07553-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11151,"Матична књига рођених",1937-1937,Роч,,,R1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07604-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11181,"Матична књига венчаних",1937-1937,Роч,,,V1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11207,"Матична књига умрлих",1937-1937,Роч,,,U1937-1937,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11262,"Матична књига рођених",1937-1937,Бале,,,R1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11288,"Матична књига венчаних",1937-1937,Бале,,,V1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07741-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11313,"Матична књига умрлих",1937-1937,Бале,,,U1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11338,"Матична књига рођених",1937-1937,Канфанар,,,R1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11364,"Матична књига венчаних",1937-1937,Канфанар,,,V1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11365,"Матична књига венчаних",1937-1937,Канфанар,,,V1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11390,"Матична књига умрлих",1937-1937,Канфанар,,,U1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07843-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11419,"Матична књига рођених",1937-1937,Ровињ,,,R1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11458,"Матична књига венчаних",1937-1937,Ровињ,,,V1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11493,"Матична књига умрлих",1937-1937,Ровињ,,,U1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11536,"Матична књига рођених",1937-1937,Жмињ,,,R1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11564,"Матична књига венчаних",1937-1937,Жмињ,,,V1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11594,"Матична књига умрлих",1937-1937,Жмињ,,,U1937-1937,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11635,"Матична књига рођених",1937-1937,Новиград,,,R1937-1937,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08088-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11663,"Матична књига венчаних",1937-1937,Новиград,,,V1937-1937,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11690,"Матична књига умрлих",1937-1937,Новиград,,,U1937-1937,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11752,"Матична књига рођених",1937-1937,Умаг,,,R1937-1937,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11786,"Матична књига венчаних",1937-1937,Умаг,,,V1937-1937,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11818,"Матична књига умрлих",1937-1937,Умаг,,,U1937-1937,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08271-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12842,"Матична књига рођених",1937-1937,Ловран,,,R1937-1937,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12858,"Матична књига рођених",1937-1937,Сусак,,,R1937-1937,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12971,"Матична књига рођених",1937-1937,Матуљи,,,R1937-1937,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12993,"Матична књига венчаних",1937-1937,Матуљи,,,V1937-1937,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09410-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13015,"Матична књига умрлих",1937-1937,Матуљи,,,U1937-1937,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13038,"Матична књига рођених",1937-1937,Опатија,,,R1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13064,"Матична књига венчаних",1937-1937,Опатија,,,V1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09481-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13102,"Матична књига умрлих",1937-1937,Опатија,,,U1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13139,"Матична књига венчаних",1937-1937,Ловран,,,V1937-1937,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13161,"Матична књига умрлих",1937-1937,Ловран,,,U1937-1937,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13201,"Матична књига рођених",1937-1937,Мошћенице,,,R1937-1937,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09618-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13218,"Матична књига венчаних",1937-1937,Мошћенице,,,V1937-1937,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13237,"Матична књига умрлих",1937-1937,Мошћенице,,,U1937-1937,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13313,"Матична књига венчаних",1937-1937,"Ријека - Стари Град",,,V1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13314,"Матична књига венчаних",1937-1937,"Ријека - Стари Град",,,V1937-1937,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09721-1,,,,"NO ACCESS",,,,arhivar1,Uzi
