book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5614,"Матична књига венчаних",1810-1824,Стрмица,Книн,,V1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5837,"Матична књига венчаних",1882-1927,Биочић,Дрниш,,V1882-1927,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5869,"Матична књига венчаних",1858-1894,Дрниш,Дрниш,,V1858-1894,"Државни архив у Задру?",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02527-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6018,"Матична књига венчаних",1825-1857,Врлика,Врлика,,V1825-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6184,"Матична књига венчаних",1831,Зрмања,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6447,"Матична књига венчаних",1885-1914,Братишковци,Скрадин,,V1885-1914,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6468,"Матична књига венчаних",1858-1895,Скрадин,Скрадин,,V1858-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6469,"Матична књига венчаних",1895-1935,Скрадин,Скрадин,,V1895-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6506,"Матична књига венчаних",1915-1930,Братишковци,Скрадин,,V1915-1930,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6507,"Матична књига венчаних",1930-1934,Братишковци,Скрадин,,V1930-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6508,"Матична књига венчаних",1935-1948,Братишковци,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6532,"Матична књига венчаних",1935-1948,Скрадин,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6610,"Матична књига венчаних",1925-1940,Бјелина,Бенковац,,V1925-1940,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6617,"Матична књига венчаних",1908-1935,Бргуд,Бенковац,,V1908-1935,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6670,"Матична књига венчаних",1938-1946,Смилчић,Бенковац,,V1938-1946,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6780,"Матична књига венчаних",1915/1937,Брувно,,,V1915/1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03388-1,"Матица обухваћа раздобља и године: 1915, 1920-1937.",,,"NO ACCESS",,,,arhivar1,Uzi
6781,"Матична књига венчаних",1914/1950,Брувно,,,V1914/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03389-1,"Матица обухваћа ове године и раздобља: 1914, 1920, 1938-1940, 1946, 1947, 1949 и 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6793,"Матична књига венчаних",1941-1952,Дерингај,,,V1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6849,"Матична књига венчаних",1920-1940,Мазин,,,V1920-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6850,"Матична књига венчаних",1920-1940,Мазин,,,V1920-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6851,"Матична књига венчаних",1900/1964,Мазин,,,V1900/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03458-1,"Матица обухваћа раздобља и године: 1900, 1903, 1922, 1923, 1925-1927, 1931, 1934, 1936, 1937, 1939, 1948-1964.",,,"NO ACCESS",,,,arhivar1,Uzi
6852,"Матична књига венчаних",1922/1978,Мазин,,,V1922/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03459-1,"Матица обухваћа раздобља и године: 1922, 1924, 1937, 1939, 1946, 1948, 1950-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6867,"Матична књига венчаних",1898/1950,Осредци,,,V1898/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03474-1,"Матица обухваћа године: 1898, 1907, 1915, 1924, 1945-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6868,"Матична књига венчаних",1900/1929,Осредци,,,V1900/1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03475-1,"Матица обухваћа године: 1900-1922 и 1924-1929.",,,"NO ACCESS",,,,arhivar1,Uzi
6869,"Матична књига венчаних",1929/1961,Осредци,,,V1929/1961,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03476-1,"Матица обухваћа годие: 1929-1938, 1953-1958, 1961.",,,"NO ACCESS",,,,arhivar1,Uzi
6874,"Матична књига венчаних",1914/1952,Отрић,,,V1914/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03481-1,"Матица обухваћа године: 1914, 1920, 1934, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6875,"Матична књига венчаних",1918/1947,Отрић,,,V1918/1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03482-1,"Матица обухваћа године: 1918, 1924, 1946, 1947.",,,"NO ACCESS",,,,arhivar1,Uzi
6878,"Матична књига венчаних",1897/1948,Прибудић,,,V1897/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03485-1,"Матица обухваћа године:1897, 1903, 1904, 1920, 1922, 1940, 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6879,"Матична књига венчаних",1946/1978,Прибудић,,,V1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03486-1,"Матица обухваћа године: 1946-1971, 1974-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6891,"Матична књига венчаних",1885/1935,Смоковић,"Земуник Доњи",,V1885/1935,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03498-1,"Матица обухваћа године: 1885-1905, 1933-1935.",,,"NO ACCESS",,,,arhivar1,Uzi
6892,"Матична књига венчаних",1906-1933,Смоковић,"Земуник Доњи",,V1906-1933,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03499-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6893,"Матична књига венчаних",1935-1948,Смоковић,"Земуник Доњи",,V1935-1948,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03500-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6927,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6928,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6929,"Матична књига венчаних",1907-1914,Срб,,,V1907-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6930,"Матична књига венчаних",1914-1921,Срб,,,V1914-1921,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03537-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6931,"Матична књига венчаних",1921-1929,Срб,,,V1921-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03538-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6932,"Матична књига венчаних",1929-1937,Срб,,,V1929-1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6933,"Матична књига венчаних",1903/1938,Срб,,,V1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03540-1,"Матица обухваћа године: 1903, 1919, 1937, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6934,"Матична књига венчаних",1908/1949,Срб,,,V1908/1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03541-1,"Матица обухваћа године: 1908, 1932, 1934, 1948, 1949.",,,"NO ACCESS",,,,arhivar1,Uzi
6975,"Матична књига венчаних",1900-1914,Томингај,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6976,"Матична књига венчаних",1914-1929,Томингај,,,V1914-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6977,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
