book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5904,"Матична књига рођених",1862-1870,Штиково,Дрниш,,R1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5903,"Матична књига рођених",1862-1877,Штиково,Дрниш,,R1862-1877,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3636,"Матична књига рођених",1959-1992,Читлук,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11973,"Матична књига умрлих",1934-1942,Цетина,Цивљане,,U1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11972,"Матична књига венчаних",1934-1948,Цетина,Цивљане,,V1934-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11971,"Матична књига рођених",1942-1947,Цетина,Цивљане,,R1942-1947,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11970,"Матична књига рођених",1934-1942,Цетина,Цивљане,,R1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12079,"Матична књига умрлих",1935-1946,Триљ,,,U1935-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12078,"Матична књига умрлих",1915-1935,Триљ,,,U1915-1935,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12077,"Матична књига венчаних",1939-1946,Триљ,,,V1939-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12076,"Матична књига венчаних",1909-1938,Триљ,,,V1909-1938,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12075,"Матична књига рођених",1937-1946,Триљ,,,R1937-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12074,"Матична књига рођених",1927-1937,Триљ,,,R1927-1937,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12073,"Матична књига рођених",1913-1927,Триљ,,,R1913-1927,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12072,"Матична књига рођених",1900-1913,Триљ,,,R1900-1913,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12071,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12070,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6988,"Матична књига умрлих",1915/1952,Томингај,,,U1915/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03595-1,"Маттица обухваћа године: 1915, 1939, 1941, 1943, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6987,"Матична књига умрлих",1934/1947,Томингај,,,U1934/1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03594-1,"Матица обухваћа године: 1934-1943, 1944, 1947.",,,"NO ACCESS",,,,arhivar1,Uzi
6986,"Матична књига умрлих",1936-1940,Томингај,,,U1936-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6985,"Матична књига умрлих",1893/1936,Томингај,,,U1893/1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03592-1,"Матица обухваћа године: 1893, 1894, 1899, 1915, 1926-1936.",,,"NO ACCESS",,,,arhivar1,Uzi
6984,"Матична књига умрлих",1893/1936,Томингај,,,U1893/1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03591-1,"Матица обухваћа године: 1893, 1894, 1899, 1915, 1926-1936.",,,"NO ACCESS",,,,arhivar1,Uzi
6983,"Матична књига умрлих",1900/1926,Томингај,,,U1900/1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03590-1,"Матица обухваћа године: 1900, 1902, 1904, 1905, 1918-1926,",,,"NO ACCESS",,,,arhivar1,Uzi
6982,"Матична књига умрлих",1910-1918,Томингај,,,U1910-1918,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03589-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6981,"Матична књига венчаних",1916/1952,Томингај,,,V1916/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03588-1,"Матица обухваћа године: 1916, 1926, 1927, 1937, 1939, 1940, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6980,"Матична књига венчаних",1906/1948,Томингај,,,V1906/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03587-1,"Матица обухваћа ове године: 1906, 1909, 1913, 1914, 1923, 1925, 1926, 1928, 1930, 1931, 1934-1936, 1938-1943, 1945-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6979,"Матична књига венчаних",1941-1941,Томингај,,,V1941-1941,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6978,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6977,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6976,"Матична књига венчаних",1914-1929,Томингај,,,V1914-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6975,"Матична књига венчаних",1900-1914,Томингај,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6974,"Матична књига рођених",1870-1952,Томингај,,,R1870-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6956,"Матична књига рођених",1936-1940,Томингај,,,R1936-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03563-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6955,"Матична књига рођених",1932-1936,Томингај,,,R1932-1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6954,"Матична књига рођених",1926-1932,Томингај,,,R1926-1932,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6953,"Матична књига рођених",1921-1926,Томингај,,,R1921-1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6952,"Матична књига рођених",1921-1926,Томингај,,,R1921-1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6951,"Матична књига рођених",1915-1922,Томингај,,,R1915-1922,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6950,"Матична књига рођених",1910-1915,Томингај,,,R1910-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6949,"Матична књига рођених",1905-1910,Томингај,,,R1905-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6948,"Матична књига рођених",1905-1910,Томингај,,,R1905-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6947,"Матична књига рођених",1900-1904,Томингај,,,R1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5628,"Матична књига рођених",1959-1988,Сукновци,,,R1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11889,"Матична књига умрлих",1916-1940,Стрмица,Книн,,U1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08339-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11888,"Матична књига умрлих",1927-1930,Стрмица,Книн,,U1927-1930,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11887,"Матична књига умрлих",1911-1924,Стрмица,Книн,,U1911-1924,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11886,"Матична књига венчаних",1916-1940,Стрмица,Книн,,V1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11885,"Матична књига венчаних",1910-1934,Стрмица,Книн,,V1910-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11884,"Матична књига рођених",1939-1941,Стрмица,Книн,,R1939-1941,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08334-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11883,"Матична књига рођених",1892-1892,Стрмица,Книн,,R1892-1892,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11882,"Матична књига рођених",1916-1940,Стрмица,Книн,,R1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11881,"Матична књига рођених",1916-1940,Стрмица,Книн,,R1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08332-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11880,"Матична књига рођених",1904-1912,Стрмица,Книн,,R1904-1912,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5616,"Матична књига умрлих",1847-1863,Стрмица,Книн,,U1847-1863,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5615,"Матична књига умрлих",1810-1824,Стрмица,Книн,,U1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5614,"Матична књига венчаних",1810-1824,Стрмица,Книн,,V1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5613,"Матична књига рођених",1810-1825,Стрмица,Книн,,R1810-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5612,"Матична књига умрлих",1825-1838,Стрмица,Книн,,U1825-1838,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5611,"Матична књига рођених",1843-1850,Стрмица,Книн,,R1843-1850,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5610,"Матична књига рођених",1835-1843,Стрмица,Книн,,R1835-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02316-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5609,"Матична књига венчаних",1825-1843,Стрмица,Книн,,V1825-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5608,"Матична књига рођених",1850-1858,Стрмица,Книн,,R1850-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12066,"Матична књига рођених",1930-1939,Стризиреп,,,R1930-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12065,"Матична књига рођених",1900-1916,Стризиреп,,,R1900-1916,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12171,"Матична књига умрлих",1903/1938,Срб,,,U1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08611-1,"Матица обухваћа године 1903, 1919, 1936-1938.",,,"NO ACCESS",,,,arhivar1,Uzi
12170,"Матична књига умрлих",1930-1936,Срб,,,U1930-1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12169,"Матична књига умрлих",1924-1930,Срб,,,U1924-1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12168,"Матична књига умрлих",1918-1924,Срб,,,U1918-1924,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12167,"Матична књига умрлих",1914-1918,Срб,,,U1914-1918,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12166,"Матична књига умрлих",1909-1914,Срб,,,U1909-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12165,"Матична књига умрлих",1904-1909,Срб,,,U1904-1909,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6935,"Матична књига умрлих",1900-1904,Срб,,,U1900-1904,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6934,"Матична књига венчаних",1908/1949,Срб,,,V1908/1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03541-1,"Матица обухваћа године: 1908, 1932, 1934, 1948, 1949.",,,"NO ACCESS",,,,arhivar1,Uzi
6933,"Матична књига венчаних",1903/1938,Срб,,,V1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03540-1,"Матица обухваћа године: 1903, 1919, 1937, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6932,"Матична књига венчаних",1929-1937,Срб,,,V1929-1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6931,"Матична књига венчаних",1921-1929,Срб,,,V1921-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03538-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6930,"Матична књига венчаних",1914-1921,Срб,,,V1914-1921,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03537-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6929,"Матична књига венчаних",1907-1914,Срб,,,V1907-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6928,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6927,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6926,"Матична књига рођених",1881-1952,Срб,,,R1881-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6925,"Матична књига рођених",1881-1952,Срб,,,R1881-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6924,"Матична књига рођених",1879-1950,Срб,,,R1879-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6923,"Матична књига рођених",1919/1938,Срб,,,R1919/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03530-1,"Матица обухваћа године: 1919, 1937, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6922,"Матична књига рођених",1935-1937,Срб,,,R1935-1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03529-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6921,"Матична књига рођених",1932-1934,Срб,,,R1932-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6920,"Матична књига рођених",1930-1932,Срб,,,R1930-1932,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03527-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6919,"Матична књига рођених",1928-1929,Срб,,,R1928-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6918,"Матична књига рођених",1925-1927,Срб,,,R1925-1927,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6917,"Матична књига рођених",1923-1925,Срб,,,R1923-1925,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6916,"Матична књига рођених",1920-1922,Срб,,,R1920-1922,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6915,"Матична књига рођених",1920-1922,Срб,,,R1920-1922,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6914,"Матична књига рођених",1915-1920,Срб,,,R1915-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6913,"Матична књига рођених",1913-1915,Срб,,,R1913-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6912,"Матична књига рођених",1910-1912,Срб,,,R1910-1912,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6911,"Матична књига рођених",1908-1910,Срб,,,R1908-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6910,"Матична књига рођених",1907-1907,Срб,,,R1907-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6909,"Матична књига рођених",1905-1907,Срб,,,R1905-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6908,"Матична књига рођених",1902-1905,Срб,,,R1902-1905,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6907,"Матична књига рођених",1900-1902,Срб,,,R1900-1902,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5563,"Матична књига умрлих",1831,Срб,Грачац,,U1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-2,,,,"NO ACCESS",,,,arhivar1,Uzi
