book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7772,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7767,"Матична књига умрлих",1878-1940,Могорић,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7766,"Матична књига венчаних",1878-1940,Могорић,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7765,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7764,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7763,"Матична књига умрлих",1878-1940,Медак,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7762,"Матична књига венчаних",1878-1940,Медак,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7761,"Матична књига рођених",1878-1940,Медак,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7755,"Матична књига умрлих",1885-1940,Госпић,Госпић,,U1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7754,"Матична књига венчаних",1885-1940,Госпић,Госпић,,V1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7753,"Матична књига рођених",1885-1940,Госпић,Госпић,,R1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7752,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7751,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7750,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7749,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7748,"Матична књига рођених",1878-1940,Дивосело,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3571,"Матична књига умрлих",1929-1940,Црнац,Црнац,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13259,"Матична књига умрлих",1900-1915,Влаховић,Глина,,U1900-1915,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09676-1,"1915.г. - уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
13258,"Матична књига рођених",1900-1909,Влаховић,Глина,,R1900-1909,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09675-1,"1909.г.- уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
13257,"Матична књига рођених",1900-1908,Тремушњак,Петриња,,R1900-1908,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13256,"Матична књига умрлих",1886-1899,Слабиња,"Хрватска Дубица",,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13255,"Матична књига умрлих",1902-1902,Ловска,Новска,,U1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13254,"Матична књига венчаних",1902-1902,Ловска,Новска,,V1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13253,"Матична књига рођених",1902-1907,Ловска,Новска,,R1902-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13250,"Матична књига венчаних",1882-1900,Дубица,"Хрватска Дубица",,V1882-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13249,"Матична књига рођених",1900-1907,Блиња,Петриња,,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13248,"Матична књига рођених",1900-1906,Блиња,Петриња,,R1900-1906,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12418,"Матична књига рођених",1886-1899,Живаја,"Хрватска Дубица",,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08858-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12417,"Матична књига рођених",1886-1896,Живаја,"Хрватска Дубица",,R1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12412,"Матична књига умрлих",1886-1899,Влаховић,Глина,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12411,"Матична књига венчаних",1886-1899,Влаховић,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12410,"Матична књига рођених",1894-1899,Влаховић,Глина,,R1894-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12409,"Матична књига рођених",1886-1894,Влаховић,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12408,"Матична књига рођених",1886-1894,Влаховић,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08848-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12407,"Матична књига умрлих",1886-1899,"Велики Шушњар",Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12406,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08846-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12405,"Матична књига венчаних",1886-1899,"Велики Шушњар",Петриња,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12404,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08844-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12403,"Матична књига рођених",1886-1899,"Велики Шушњар",Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08843-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12402,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08842-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12401,"Матична књига умрлих",1886-1899,"Велики Градац",Глина,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08841-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12400,"Матична књига венчаних",1886-1899,"Велики Градац",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08840-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12399,"Матична књига рођених",1897-1899,"Велики Градац",Глина,,R1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12398,"Матична књига рођених",1886-1897,"Велики Градац",Глина,,R1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12397,"Матична књига умрлих",1874-1895,Утолица,"Хрватска Костајница",,U1874-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12393,"Матична књига рођених",1882-1890,Уштица,Јасеновац,,R1882-1890,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12392,"Матична књига рођених",1857-1882,Уштица,Јасеновац,,R1857-1882,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12391,"Матична књига умрлих",1886-1899,Тремушњак,Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12390,"Матична књига умрлих",1892-1892,Тремушњак,Петриња,,U1892-1892,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08830-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12389,"Матична књига венчаних",1886-1899,Тремушњак,Петриња,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12388,"Матична књига рођених",1886-1899,Тремушњак,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12387,"Матична књига рођених",1886-1899,Тремушњак,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12386,"Матична књига рођених",1886-1899,Тремушњак,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12385,"Матична књига умрлих",1886-1899,Свиница,Мајур,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08825-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12384,"Матична књига рођених",1886-1897,Свиница,Мајур,,R1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12383,"Матична књига умрлих",1886-1899,Суња,Суња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12379,"Матична књига умрлих",1891-1899,Рајић,Новска,,U1891-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08819-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12378,"Матична књига умрлих",1879-1891,Рајић,Новска,,U1879-1891,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12377,"Матична књига венчаних",1880-1899,Рајић,Новска,,V1880-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12376,"Матична књига рођених",1888-1899,Рајић,Новска,,R1888-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08816-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12375,"Матична књига рођених",1888-1899,Рајић,Новска,,R1888-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08815-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12374,"Матична књига рођених",1879-1888,Рајић,Новска,,R1879-1888,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08814-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12365,"Матична књига умрлих",1886-1900,"Мали Градац",Глина,,U1886-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12364,"Матична књига умрлих",1886-1900,"Мали Градац",Глина,,U1886-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12363,"Матична књига венчаних",1886-1899,"Мали Градац",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12362,"Матична књига рођених",1896-1899,"Мали Градац",Глина,,R1896-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12361,"Матична књига рођених",1886-1896,"Мали Градац",Глина,,R1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12359,"Матична књига умрлих",1897-1899,"Мајске Пољане",Глина,,U1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12358,"Матична књига умрлих",1886-1897,"Мајске Пољане",Глина,,U1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12357,"Матична књига венчаних",1886-1899,"Мајске Пољане",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12356,"Матична књига рођених",1893-1899,"Мајске Пољане",Глина,,R1893-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12355,"Матична књига рођених",1886-1893,"Мајске Пољане",Глина,,R1886-1893,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12354,"Матична књига рођених",1886-1893,"Мајске Пољане",Глина,,R1886-1893,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12353,"Матична књига умрлих",1886-1896,Ловска,Новска,,U1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12352,"Матична књига умрлих",1878-1884,Ловска,Новска,,U1878-1884,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12351,"Матична књига венчаних",1887-1896,Ловска,Новска,,V1887-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
