book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5171,"Матична књига венчаних",1857-1858,"Личко Петрово Село","Плитвичка Језера",,V1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5172,"Матична књига умрлих",1857-1858,"Личко Петрово Село","Плитвичка Језера",,U1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5306,"Матична књига венчаних",1830,Прибудић,Грачац,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5562,"Матична књига венчаних",1831,Срб,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5563,"Матична књига умрлих",1831,Срб,Грачац,,U1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6183,"Матична књига рођених",1830-1831,Зрмања,Грачац,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6184,"Матична књига венчаних",1831,Зрмања,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6185,"Матична књига умрлих",1831,Зрмања,Грачац,,U1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5868,"Матична књига рођених",1850-1869,Дрниш,Дрниш,,R1850-1869,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5870,"Матична књига умрлих",1850-1872,Дрниш,Дрниш,,U1850-1872,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5871,"Матична књига умрлих",1880-1901,Дрниш,Дрниш,,U1880-1901,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02529-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5903,"Матична књига рођених",1862-1877,Штиково,Дрниш,,R1862-1877,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5904,"Матична књига рођених",1862-1870,Штиково,Дрниш,,R1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5905,"Матична књига умрлих",1862-1867,Штиково,Дрниш,,U1862-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02558-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5906,"Матична књига умрлих",1862-1877,Штиково,Дрниш,,U1862-1877,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6427,"Матична књига умрлих",1864-1883,Бетина,,,U1864-1883,"Сабирни архивски центар Шибеник",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6441,"Матична књига рођених",1859-1867,Братишковци,Скрадин,,R1859-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6442,"Матична књига рођених",1868-1874,Братишковци,Скрадин,,R1868-1874,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6443,"Матична књига рођених",1874-1886,Братишковци,Скрадин,,R1874-1886,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6444,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6445,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6448,"Матична књига умрлих",1850-1862,Братишковци,Скрадин,,U1850-1862,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6449,"Матична књига умрлих",1862-1870,Братишковци,Скрадин,,U1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6450,"Матична књига умрлих",1870-1887,Братишковци,Скрадин,,U1870-1887,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6451,"Матична књига умрлих",1887-1898,Братишковци,Скрадин,,U1887-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6465,"Матична књига рођених",1831-1865,Скрадин,Скрадин,,R1831-1865,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6466,"Матична књига рођених",1866-1895,Скрадин,Скрадин,,R1866-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6468,"Матична књига венчаних",1858-1895,Скрадин,Скрадин,,V1858-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6470,"Матична књига умрлих",1860-1884,Скрадин,Скрадин,,U1860-1884,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3636,"Матична књига рођених",1959-1992,Читлук,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4536,"Матична књига рођених",1959-1990,Лукар,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4537,"Матична књига рођених",1946-1951,Лукар,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4538,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4539,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4540,"Матична књига венчаних",1946-1951,Лукар,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4541,"Матична књига умрлих",1946-1951,Лукар,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01423-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4542,"Матична књига умрлих",1959-1993,Лукар,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4618,"Матична књига рођених",1951-1951,Матасе,,,R1951-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01482-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4619,"Матична књига умрлих",1959-1992,Матасе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4620,"Матична књига венчаних",1946-1951,Матасе,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4621,"Матична књига рођених",1946-1951,Матасе,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4622,"Матична књига рођених",1959-1990,Матасе,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4623,"Матична књига умрлих",1946-1951,Матасе,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4736,"Матична књига рођених",1946-1951,Мратово,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4737,"Матична књига венчаних",1946-1951,Мратово,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4738,"Матична књига рођених",1959-1990,Мратово,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4739,"Матична књига умрлих",1946-1951,Мратово,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4852,"Матична књига рођених",1946-1949,Оклај,,,R1946-1949,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4856,"Матична књига рођених",1959-1992,Оклај,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4857,"Матична књига рођених",1957-1958,Оклај,,,R1957-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4858,"Матична књига рођених",1949-1951,Оклај,,,R1949-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4861,"Матична књига умрлих",1952-1958,Оклај,,,U1952-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4863,"Матична књига умрлих",1946-1952,Оклај,,,U1946-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5398,"Матична књига рођених",1946-1951,Пуљане,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5399,"Матична књига рођених",1959-1987,Пуљане,,,R1959-1987,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5400,"Матична књига умрлих",1946-1951,Пуљане,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5628,"Матична књига рођених",1959-1988,Сукновци,,,R1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8060,"Матична књига венчаних",1633-1786,Задар,Задар,,V1633-1786,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8061,"Матична књига умрлих",1743-1776,Задар,Задар,,U1743-1776,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12064,"Матична књига рођених",1900-1939,Роже,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12065,"Матична књига рођених",1900-1916,Стризиреп,,,R1900-1916,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12066,"Матична књига рођених",1930-1939,Стризиреп,,,R1930-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12067,"Матична књига рођених",1900-1905,Воштане,,,R1900-1905,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12068,"Матична књига рођених",1905-1939,Воштане,,,R1905-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12069,"Матична књига рођених",1900-1939,Биско,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12070,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12071,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12072,"Матична књига рођених",1900-1913,Триљ,,,R1900-1913,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12073,"Матична књига рођених",1913-1927,Триљ,,,R1913-1927,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12074,"Матична књига рођених",1927-1937,Триљ,,,R1927-1937,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12075,"Матична књига рођених",1937-1946,Триљ,,,R1937-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12076,"Матична књига венчаних",1909-1938,Триљ,,,V1909-1938,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12077,"Матична књига венчаних",1939-1946,Триљ,,,V1939-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12078,"Матична књига умрлих",1915-1935,Триљ,,,U1915-1935,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12079,"Матична књига умрлих",1935-1946,Триљ,,,U1935-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6433,"Матична књига умрлих",1883-1903,Бетина,,,U1883-1903,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6434,"Матична књига умрлих",1895-1949,Језера,,,U1895-1949,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12137,"Матична књига венчаних",1935-1948,Сплит,Сплит,,V1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12138,"Матична књига умрлих",1926-1935,Сплит,Сплит,,U1926-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12139,"Матична књига умрлих",1935-1948,Сплит,Сплит,,U1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08579-1,,,,"NO ACCESS",,,,arhivar1,Uzi
