book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15817,"Матична књига рођених",1852-1895,"Српски Семартон",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00456-1,,,,"NO ACCESS",,,,arhivar1,
15818,"Матична књига умрлих",1852-1895,"Српски Семартон",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00457-1,,,,"NO ACCESS",,,,arhivar1,
15779,"Матична књига умрлих",1852-1895,Рудна,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00418-1,,,,"NO ACCESS",,,,arhivar1,
15778,"Матична књига венчаних",1852-1895,Рудна,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00417-1,,,,"NO ACCESS",,,,arhivar1,
15777,"Матична књига рођених",1852-1895,Рудна,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00416-1,,,,"NO ACCESS",,,,arhivar1,
15728,"Матична књига умрлих",1852-1895,Иванда,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00367-1,,,,"NO ACCESS",,,,arhivar1,
15726,"Матична књига рођених",1852-1895,Иванда,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00365-1,,,,"NO ACCESS",,,,arhivar1,
15664,"Матична књига умрлих",1852-1895,Ђир,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00303-1,,,,"NO ACCESS",,,,arhivar1,
15663,"Матична књига рођених",1852-1895,Ђир,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00302-1,,,,"NO ACCESS",,,,arhivar1,
15650,"Матична књига умрлих",1852-1895,Гад,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00289-1,,,,"NO ACCESS",,,,arhivar1,
15649,"Матична књига венчаних",1852-1895,Гад,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00288-1,,,,"NO ACCESS",,,,arhivar1,
15648,"Матична књига рођених",1852-1895,Гад,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00287-1,,,,"NO ACCESS",,,,arhivar1,
15639,"Матична књига умрлих",1852-1895,Фењ,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00278-1,,,,"NO ACCESS",,,,arhivar1,
15638,"Матична књига рођених",1852-1895,Фењ,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00277-1,,,,"NO ACCESS",,,,arhivar1,
15637,"Матична књига венчаних",1852-1895,Фењ,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00276-1,,,,"NO ACCESS",,,,arhivar1,
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
15545,"Матична књига венчаних",1852-1895,Дежан,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00184-1,,,,"NO ACCESS",,,,arhivar1,
15544,"Матична књига рођених",1852-1895,Дежан,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00183-1,,,,"NO ACCESS",,,,arhivar1,
15533,"Матична књига венчаних",1852-1895,Краљевац,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00172-1,,,,"NO ACCESS",,,,arhivar1,
15493,"Матична књига умрлих",1852-1895,Чаково,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00132-1,,,,"NO ACCESS",,,,arhivar1,
15492,"Матична књига венчаних",1852-1895,Чаково,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00131-1,,,,"NO ACCESS",,,,arhivar1,
15491,"Матична књига рођених",1852-1895,Чаково,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00130-1,,,,"NO ACCESS",,,,arhivar1,
