book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6771,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6772,"Матична књига рођених",1919-1926,Брувно,,,R1919-1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6773,"Матична књига рођених",1926-1934,Брувно,,,R1926-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6774,"Матична књига рођених",1934-1940,Брувно,,,R1934-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6775,"Матична књига рођених",1934-1940,Брувно,,,R1934-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6776,"Матична књига рођених",1946-1949,Брувно,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03384-1,"Има и уписа за 1987. годину!",,,"NO ACCESS",,,,arhivar1,Uzi
6777,"Матична књига рођених",1948-1951,Брувно,,,R1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6778,"Матична књига рођених",1948-1952,Брувно,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6780,"Матична књига венчаних",1915/1937,Брувно,,,V1915/1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03388-1,"Матица обухваћа раздобља и године: 1915, 1920-1937.",,,"NO ACCESS",,,,arhivar1,Uzi
6781,"Матична књига венчаних",1914/1950,Брувно,,,V1914/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03389-1,"Матица обухваћа ове године и раздобља: 1914, 1920, 1938-1940, 1946, 1947, 1949 и 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6784,"Матична књига умрлих",1900-1915,Брувно,,,U1900-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6785,"Матична књига умрлих",1916-1935,Брувно,,,U1916-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6786,"Матична књига умрлих",1948-1951,Брувно,,,U1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6787,"Матична књига рођених",1946-1949,Дабашница,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6788,"Матична књига умрлих",1948-1948,Дабашница,,,U1948-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6790,"Матична књига рођених",1947-1952,Дерингај,,,R1947-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6791,"Матична књига рођених",1948-1952,Дерингај,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6792,"Матична књига рођених",1941-1952,Дерингај,,,R1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6793,"Матична књига венчаних",1941-1952,Дерингај,,,V1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6795,"Матична књига умрлих",1947-1948,Дерингај,,,U1947-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6796,"Матична књига умрлих",1948-1952,Дерингај,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03404-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6799,"Матична књига рођених",1848-1952,Глогово,,,R1848-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03407-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6845,"Матична књига рођених",1900-1908,Мазин,,,R1900-1908,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6846,"Матична књига рођених",1908-1920,Мазин,,,R1908-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6847,"Матична књига рођених",1908-1920,Мазин,,,R1908-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6848,"Матична књига рођених",1936-1940,Мазин,,,R1936-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6849,"Матична књига венчаних",1920-1940,Мазин,,,V1920-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6850,"Матична књига венчаних",1920-1940,Мазин,,,V1920-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6851,"Матична књига венчаних",1900/1964,Мазин,,,V1900/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03458-1,"Матица обухваћа раздобља и године: 1900, 1903, 1922, 1923, 1925-1927, 1931, 1934, 1936, 1937, 1939, 1948-1964.",,,"NO ACCESS",,,,arhivar1,Uzi
6852,"Матична књига венчаних",1922/1978,Мазин,,,V1922/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03459-1,"Матица обухваћа раздобља и године: 1922, 1924, 1937, 1939, 1946, 1948, 1950-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6853,"Матична књига умрлих",1900-1916,Мазин,,,U1900-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6854,"Матична књига умрлих",1916-1934,Мазин,,,U1916-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6855,"Матична књига умрлих",1916-1934,Мазин,,,U1916-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6856,"Матична књига умрлих",1917/1948,Мазин,,,U1917/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03463-1,"Матица обухваћа године: 1917, 1918, 1934-1938, 1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6857,"Матична књига умрлих",1905/1964,Мазин,,,U1905/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6858,"Матична књига умрлих",1922/1987,Мазин,,,U1922/1987,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03465-1,"Матица обухваћа године: 1922, 1938-1945, 1948, 1952-1969, 1972-1978, 1986, 1987.",,,"NO ACCESS",,,,arhivar1,Uzi
6859,"Матична књига рођених",1868/1950,Нетека,,,R1868/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03466-1,"Матица обухваћа године: 1868, 1871, 1881, 1886, 1894, 1896, 1909, 1910, 1921, 1923, 1926, 1927, 1930-1936, 1938-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6860,"Матична књига умрлих",1918/1949,Нетека,,,U1918/1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03467-1,"Матица обухваћа године: 1918, 1941, 1943, 1945, 1946, 1948, 1949.",,,"NO ACCESS",,,,arhivar1,Uzi
6861,"Матична књига рођених",1849/1938,Омсица,,,R1849/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03468-1,"Матица обухваћа године:1849, 1864, 1875, 1879, 1882, 1886, 1889, 1900, 1914, 1916, 1918-1933, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6862,"Матична књига рођених",1879-1952,Омсица,,,R1879-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6863,"Матична књига умрлих",1915/1961,Омсица,,,U1915/1961,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03470-1,"Матица обухваћа године: 1915, 1918, 1934, 1937, 1941-1947, 1961.",,,"NO ACCESS",,,,arhivar1,Uzi
6864,"Матична књига умрлих",1921/1952,Омсица,,,U1921/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03471-1,"Матица обухваћа године: 1921, 1938, 1942-1944, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6865,"Матична књига рођених",1864-1949,Осредци,,,R1864-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6866,"Матична књига рођених",1864-1949,Осредци,,,R1864-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6867,"Матична књига венчаних",1898/1950,Осредци,,,V1898/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03474-1,"Матица обухваћа године: 1898, 1907, 1915, 1924, 1945-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6868,"Матична књига венчаних",1900/1929,Осредци,,,V1900/1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03475-1,"Матица обухваћа године: 1900-1922 и 1924-1929.",,,"NO ACCESS",,,,arhivar1,Uzi
6869,"Матична књига венчаних",1929/1961,Осредци,,,V1929/1961,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03476-1,"Матица обухваћа годие: 1929-1938, 1953-1958, 1961.",,,"NO ACCESS",,,,arhivar1,Uzi
6870,"Матична књига умрлих",1930/1950,Осредци,,,U1930/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03477-1,"Матица обухваћа године: 1930, 1943-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6871,"Матична књига рођених",1876-1947,Отрић,,,R1876-1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6872,"Матична књига рођених",1878-1952,Отрић,,,R1878-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6873,"Матична књига рођених",1878-1952,Отрић,,,R1878-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6874,"Матична књига венчаних",1914/1952,Отрић,,,V1914/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03481-1,"Матица обухваћа године: 1914, 1920, 1934, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6875,"Матична књига венчаних",1918/1947,Отрић,,,V1918/1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03482-1,"Матица обухваћа године: 1918, 1924, 1946, 1947.",,,"NO ACCESS",,,,arhivar1,Uzi
6876,"Матична књига умрлих",1946-1947,Отрић,,,U1946-1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6877,"Матична књига умрлих",1948-1952,Отрић,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6878,"Матична књига венчаних",1897/1948,Прибудић,,,V1897/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03485-1,"Матица обухваћа године:1897, 1903, 1904, 1920, 1922, 1940, 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6879,"Матична књига венчаних",1946/1978,Прибудић,,,V1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03486-1,"Матица обухваћа године: 1946-1971, 1974-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6880,"Матична књига умрлих",1946/1978,Прибудић,,,U1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03487-1,"Матица обухваћа године: 1946-1952, 1959-1975, 1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6907,"Матична књига рођених",1900-1902,Срб,,,R1900-1902,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6908,"Матична књига рођених",1902-1905,Срб,,,R1902-1905,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6909,"Матична књига рођених",1905-1907,Срб,,,R1905-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6910,"Матична књига рођених",1907-1907,Срб,,,R1907-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6911,"Матична књига рођених",1908-1910,Срб,,,R1908-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6912,"Матична књига рођених",1910-1912,Срб,,,R1910-1912,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6913,"Матична књига рођених",1913-1915,Срб,,,R1913-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6914,"Матична књига рођених",1915-1920,Срб,,,R1915-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6915,"Матична књига рођених",1920-1922,Срб,,,R1920-1922,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6916,"Матична књига рођених",1920-1922,Срб,,,R1920-1922,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6917,"Матична књига рођених",1923-1925,Срб,,,R1923-1925,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
