book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2958,"Матична књига рођених",1869-1871,"31. Пољско ловачки батаљон",,,R1869-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00050-1,"Матица садржи података из наведених година само за три особе.",,,"NO ACCESS",,,,arhivar1,Uzi
2959,"Матична књига венчаних",1869-1869,"31. Пољско ловачки батаљон",,,V1869-1869,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00051-1,"Матица садржи податак за само једну особу.",,,"NO ACCESS",,,,arhivar1,Uzi
2960,"Матична књига рођених",1878-1918,"31. Пољско ловачки батаљон",,,R1878-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00052-1,"Матица садржи нешто података из године 1873. и 1874.",,,"NO ACCESS",,,,arhivar1,Uzi
2961,"Матична књига умрлих",1914-1918,"31. Пољско ловачки батаљон",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00053-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2963,"Матична књига венчаних",1887-1918,"36. Пољско топничка пуковнија",,,V1887-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2964,"Матична књига рођених",1892-1918,"36. Пољско топничка пуковнија",,,R1892-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2965,"Матична књига венчаних",1907-1917,"36. Тешка пољско артиљеријска пу",,,V1907-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2966,"Матична књига рођених",1912-1918,"36. Тешка пољско артиљеријска пу",,,R1912-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2967,"Матична књига умрлих",1912-1918,"36. Тешка пољско артиљеријска пу",,,U1912-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2968,"Матична књига рођених",1885-1917,"37. Пољско топничка пуковнија",,,R1885-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2969,"Матична књига венчаних",1886-1911,"38. Пољско топничка пуковнија",,,V1886-1911,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2970,"Матична књига рођених",1884-1916,"38. Пољско топничка пуковнија",,,R1884-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2971,"Матична књига венчаних",1906-1915,"38. Пољско топничка пуковнија",,,V1906-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2972,"Матична књига венчаних",1902-1914,"5. Уланска пуковнија",,,V1902-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2973,"Матична књига венчаних",1902-1914,"5. Уланска пуковнија",,,V1902-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2974,"Матична књига венчаних",1861-1902,"5. Уланска пуковнија",,,V1861-1902,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2975,"Матична књига рођених",1851-1876,"5. Уланска пуковнија",,,R1851-1876,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2976,"Матична књига венчаних",1849-1861,"5. Уланска пуковнија",,,V1849-1861,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00067-2,,,,"NO ACCESS",,,,arhivar1,Uzi
2977,"Матична књига рођених",1877-1918,"5. Уланска пуковнија",,,R1877-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2978,"Матична књига умрлих",1849-1867,"5. Уланска пуковнија",,,U1849-1867,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2979,"Матична књига умрлих",1910-1918,"5. Уланска пуковнија",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2980,"Матична књига умрлих",1867-1910,"5. Уланска пуковнија",,,U1867-1910,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2981,"Матична књига рођених",1850-1896,"53. Пјешадијска пуковнија",,,R1850-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2982,"Матична књига венчаних",1850-1858,"53. Пјешадијска пуковнија",,,V1850-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2983,"Матична књига рођених",1817-1850,"53. Пјешадијска пуковнија",,,R1817-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2984,"Матична књига венчаних",1817-1849,"53. Пјешадијска пуковнија",,,V1817-1849,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-2,,,,"NO ACCESS",,,,arhivar1,Uzi
2985,"Матична књига рођених",1896-1917,"53. Пјешадијска пуковнија",,,R1896-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00075-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2986,"Матична књига венчаних",1858-1894,"53. Пјешадијска пуковнија",,,V1858-1894,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00076-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2987,"Матична књига умрлих",1838-1850,"53. Пјешадијска пуковнија",,,U1838-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00077-1,"Матица садржи нешто података из 1837. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2988,"Матична књига умрлих",1838-1850,"53. Пјешадијска пуковнија",,,U1838-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00078-1,"Матица садржи нешто података из 1837. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2989,"Матична књига рођених",1824-1850,"53. Пјешадијска пуковнија",,,R1824-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00079-1,"Причувна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
2990,"Матична књига венчаних",1824-1850,"53. Пјешадијска пуковнија",,,V1824-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00079-2,"Причувна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
2991,"Матична књига венчаних",1895-1914,"53. Пјешадијска пуковнија",,,V1895-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2992,"Матична књига венчаних",1914-1918,"53. Пјешадијска пуковнија",,,V1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2993,"Матична књига умрлих",1853-1873,"53. Пјешадијска пуковнија",,,U1853-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00082-1,"Матица садржи податке из године 1853-1856.",,,"NO ACCESS",,,,arhivar1,Uzi
2994,"Матична књига умрлих",1850-1858,"53. Пјешадијска пуковнија",,,U1850-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00083-1,"Матица садржи нешто података из 1848. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2995,"Матична књига умрлих",1873-1891,"53. Пјешадијска пуковнија",,,U1873-1891,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00084-1,"Матица садржи податке из године 1868-1872.",,,"NO ACCESS",,,,arhivar1,Uzi
2996,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00085-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2997,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00086-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2998,"Матична књига умрлих",1917-1918,"53. Пјешадијска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00087-1,"Матица садржи податке из година 1914, 1915. и 1916.",,,"NO ACCESS",,,,arhivar1,Uzi
2999,"Матична књига умрлих",1915-1917,"53. Пјешадијска пуковнија",,,U1915-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00088-1,"Матица садржи податке из г. 1914. и 1918.",,,"NO ACCESS",,,,arhivar1,Uzi
3000,"Матична књига умрлих",1891-1914,"53. Пјешадијска пуковнија умлрих",,,U1891-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00089-1,"Матица садржи податке из године 1889, 1890. и 1915.",,,"NO ACCESS",,,,arhivar1,Uzi
3001,"Матична књига умрлих",1883-1918,"7. Пољско артиљеријска пуковнија",,,U1883-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3002,"Матична књига венчаних",1887-1917,"7. Пољско хаубичка пуковнија",,,V1887-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3003,"Матична књига умрлих",1916-1919,"7. Тешка пољско артиљеријска пук",,,U1916-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3004,"Матична књига рођених",1874-1918,"70. Пјешадијска пуковнија",,,R1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3005,"Матична књига рођених",1874-1918,"70. Пјешадијска пуковнија",,,R1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3006,"Матична књига венчаних",1909-1918,"70. Пјешадијска пуковнија",,,V1909-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3007,"Матична књига венчаних",1860-1873,"70. Пјешадијска пуковнија",,,V1860-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3008,"Матична књига венчаних",1873-1909,"70. Пјешадијска пуковнија",,,V1873-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
