book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13985,Комар,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d9ad8981-e486-4419-b957-0af8340a58fb&y=1919&m=1&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13984,Колера,1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ba7812c9-1a2a-4206-8cd7-babdc2f5fbb1&y=1936&m=10&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13975,Јеж,1920-1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=78360c94-517b-4fb2-b7b0-8c09d194250c&y=1922&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13974,Јаје,1935-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8530d03a-04cb-4f36-8d01-16248c69661a&y=1935&m=3&d=2,,"Фој од пазара и смијеха","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13965,Гризлица,1932,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e97822fd-5cbf-451f-89ba-c5b584b49a76&y=1932&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13964,Гринтавац,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=333baf8d-b4de-42b5-b899-9d7ed6bc6a04&y=1937&m=5&d=5,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13963,Голуб,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f7ad2894-61f1-4470-97bd-79ecc056ac99&y=1919&m=4&d=19,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13961,"Гласник далматински",1849-1866,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3c3a99c-5dfb-49e6-a6eb-28c01dde2c74&y=1849&m=8&d=2,,"Службени лист аустријске управе у Далмацији. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13959,Фералић,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=74fa1a83-487a-4b2f-a0a5-8afae605ccc8&y=1933&m=3&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13957,Дрнда,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ced7496b-cba0-4657-97fb-b63e41f2aa7e&y=1934&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13947,Бумба,1909,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0199289d-185d-4a9f-80ec-328d1263e875,,"Издање и штампа Српске Дубровачке Штампарије Др. М. Грацића и др. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13946,Бренцуља,1901,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00924ffd-4110-4cc2-9e3d-bd45fc912c2a,,"Фољ за пазар. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12277,"Матична књига умрлих",1944-1946,Вис,,,U1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12276,"Матична књига венчаних",1944-1946,Вис,,,V1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12275,"Матична књига рођених",1944-1946,Вис,,,R1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12250,"Матична књига умрлих",1935-1944,"Главина Доња",Имотски,,U1935-1944,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12249,"Матична књига умрлих",1914/1948,"Главина Доња",Имотски,,U1914/1948,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08689-1,"Матица обухваћа године 1914-1944 и 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12248,"Матична књига умрлих",1873-1915,"Главина Доња",Имотски,,U1873-1915,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12247,"Матична књига венчаних",1901-1948,"Главина Доња",Имотски,,V1901-1948,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12246,"Матична књига рођених",1935-1946,"Главина Доња",Имотски,,R1935-1946,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12245,"Матична књига рођених",1921-1935,"Главина Доња",Имотски,,R1921-1935,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12244,"Матична књига рођених",1910-1920,"Главина Доња",Имотски,,R1910-1920,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12243,"Матична књига рођених",1901-1910,"Главина Доња",Имотски,,R1901-1910,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12242,"Матична књига умрлих",1902-1912,Отишић,Врлика,,U1902-1912,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12241,"Матична књига венчаних",1946-1948,Отишић,Врлика,,V1946-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12240,"Матична књига венчаних",1902-1929,Отишић,Врлика,,V1902-1929,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12239,"Матична књига рођених",1943-1947,Отишић,Врлика,,R1943-1947,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12238,"Матична књига рођених",1935-1942,Отишић,Врлика,,R1935-1942,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12237,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12236,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12235,"Матична књига рођених",1919-1925,Отишић,Врлика,,R1919-1925,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12234,"Матична књига рођених",1912-1919,Отишић,Врлика,,R1912-1919,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12233,"Матична књига рођених",1906-1912,Отишић,Врлика,,R1906-1912,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12215,"Матична књига умрлих",1935-1946,Врлика,Врлика,,U1935-1946,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12214,"Матична књига умрлих",1928-1935,Врлика,Врлика,,U1928-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12213,"Матична књига умрлих",1922-1928,Врлика,Врлика,,U1922-1928,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12212,"Матична књига умрлих",1917-1922,Врлика,Врлика,,U1917-1922,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12211,"Матична књига умрлих",1912-1917,Врлика,Врлика,,U1912-1917,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12210,"Матична књига умрлих",1905-1912,Врлика,Врлика,,U1905-1912,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12209,"Матична књига умрлих",1879-1904,Врлика,Врлика,,U1879-1904,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12208,"Матична књига венчаних",1935-1948,Врлика,Врлика,,V1935-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12207,"Матична књига венчаних",1919-1934,Врлика,Врлика,,V1919-1934,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08647-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12206,"Матична књига венчаних",1883-1919,Врлика,Врлика,,V1883-1919,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12205,"Матична књига рођених",1940-1947,Врлика,Врлика,,R1940-1947,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12204,"Матична књига рођених",1935-1939,Врлика,Врлика,,R1935-1939,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12203,"Матична књига рођених",1932-1934,Врлика,Врлика,,R1932-1934,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08643-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12202,"Матична књига рођених",1932-1934,Врлика,Врлика,,R1932-1934,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08642-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12201,"Матична књига рођених",1925-1931,Врлика,Врлика,,R1925-1931,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08641-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12200,"Матична књига рођених",1921-1924,Врлика,Врлика,,R1921-1924,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08640-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12199,"Матична књига рођених",1917-1921,Врлика,Врлика,,R1917-1921,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08639-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12198,"Матична књига рођених",1913-1917,Врлика,Врлика,,R1913-1917,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08638-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12197,"Матична књига рођених",1913-1917,Врлика,Врлика,,R1913-1917,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12196,"Матична књига рођених",1910-1913,Врлика,Врлика,,R1910-1913,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08636-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12195,"Матична књига рођених",1906-1909,Врлика,Врлика,,R1906-1909,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12194,"Матична књига рођених",1902-1906,Врлика,Врлика,,R1902-1906,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12193,"Матична књига рођених",1897-1901,Врлика,Врлика,,R1897-1901,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12192,"Матична књига умрлих",1926-1935,Сињ,Сињ,,U1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12191,"Матична књига венчаних",1935-1944,Сињ,Сињ,,V1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12190,"Матична књига венчаних",1926-1935,Сињ,Сињ,,V1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12189,"Матична књига венчаних",1902/1926,Сињ,Сињ,,V1902/1926,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12188,"Матична књига рођених",1935-1944,Сињ,Сињ,,R1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12187,"Матична књига рођених",1926-1935,Сињ,Сињ,,R1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12171,"Матична књига умрлих",1903/1938,Срб,,,U1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08611-1,"Матица обухваћа године 1903, 1919, 1936-1938.",,,"NO ACCESS",,,,arhivar1,Uzi
12170,"Матична књига умрлих",1930-1936,Срб,,,U1930-1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12169,"Матична књига умрлих",1924-1930,Срб,,,U1924-1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12168,"Матична књига умрлих",1918-1924,Срб,,,U1918-1924,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12167,"Матична књига умрлих",1914-1918,Срб,,,U1914-1918,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12166,"Матична књига умрлих",1909-1914,Срб,,,U1909-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12165,"Матична књига умрлих",1904-1909,Срб,,,U1904-1909,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12164,"Матична књига умрлих",1892/1940,Зрмања,,,U1892/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08604-1,"Већина уписа односи се на раздобље од 1928-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12163,"Матична књига умрлих",1911-1928,Зрмања,,,U1911-1928,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12162,"Матична књига умрлих",1900-1910,Зрмања,,,U1900-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12161,"Матична књига венчаних",1916-1940,Зрмања,,,V1916-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12160,"Матична књига венчаних",1900-1914,Зрмања,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12159,"Матична књига рођених",1933-1940,Зрмања,,,R1933-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08599-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12158,"Матична књига рођених",1933-1940,Зрмања,,,R1933-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12157,"Матична књига рођених",1925-1933,Зрмања,,,R1925-1933,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12156,"Матична књига рођених",1916-1925,Зрмања,,,R1916-1925,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12155,"Матична књига рођених",1908-1916,Зрмања,,,R1908-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12154,"Матична књига рођених",1900-1907,Зрмања,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12151,"Матична књига венчаних",1935-1940,Прибудић,,,V1935-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12150,"Матична књига венчаних",1900-1935,Прибудић,,,V1900-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
