book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1240,"Матична књига умрлих",1837-1857,Медвеђа,Трстеник,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1292,"Матична књига венчаних",1837-1858,Велуће,Трстеник,Велуће,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16930,"Матична књига умрлих",1837-1858,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00161-1,,,,"NO ACCESS",,,,bozidar,
1338,"Матична књига умрлих",1837-1859,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16934,"Матична књига рођених",1837-1859,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00165-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16919,"Матична књига рођених",1837-1859,Котража,Лучани,"Свети Ђорђе",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00150-1,,,,"NO ACCESS",,,,bozidar,
16921,"Матична књига венчаних",1837-1859,Котража,Лучани,"Свети Ђорђе",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00152-1,,,,"NO ACCESS",,,,bozidar,
16922,"Матична књига умрлих",1837-1859,Котража,Лучани,"Свети Ђорђе",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00153-1,,,,"NO ACCESS",,,,bozidar,
2130,"Матична књига рођених","1837-1859, 1870-1878",Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
1223,"Матична књига умрлих",1837-1860,"Велика Дренова",Трстеник,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1144,"Матична књига венчаних",1837-1861,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16783,"Матична књига рођених",1837-1861,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00014-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:17 2022",,bozidar,
16800,"Матична књига венчаних",1837-1862,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00031-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:34 2022",,bozidar,
1057,"Матична књига умрлих",1837-1862,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16789,"Матична књига венчаних",1837-1862,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00020-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:23 2022",,bozidar,
16819,"Матична књига умрлих","1837-1862, 1846-1875",Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00050-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:53 2022",,bozidar,
2672,"Матична књига умрлих","1837-1862, 1878-1912",Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
1332,"Матична књига венчаних",1837-1863,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2068,"Матична књига рођених",1837-1863,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
1220,"Матична књига венчаних",1837-1863,"Велика Дренова",Трстеник,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16901,"Матична књига умрлих",1837-1863,Прањани,"Горњи Милановац","Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00132-1,,,,"NO ACCESS",,,,bozidar,
1150,"Матична књига умрлих",1837-1863,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
923,"Матична књига венчаних",1837-1863,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16793,"Матична књига умрлих",1837-1863,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00024-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:27 2022",,bozidar,
16813,"Матична књига умрлих",1837-1864,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00044-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:47 2022",,bozidar,
16927,"Матична књига венчаних",1837-1864,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00158-1,,,,"NO ACCESS",,,,bozidar,
16792,"Матична књига умрлих",1837-1864,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00023-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:26 2022",,bozidar,
2742,"Матична књига рођених","1837-1864, 1897-1900",Тубравић,Ваљево,"Светог архангела Михаила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2069,"Матична књига венчаних",1837-1865,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
16890,"Матична књига рођених",1837-1865,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00121-1,,,,"NO ACCESS",,,,bozidar,
2132,"Матична књига умрлих","1837-1865, 1876-1906",Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
16814,"Матична књига рођених",1837-1866,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00045-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:48 2022",,bozidar,
1251,"Матична књига венчаних",1837-1866,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2127,"Матична књига рођених",1837-1867,Лапово,Лапово,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
16810,"Матична књига рођених",1837-1868,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00041-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:44 2022",,bozidar,
2074,"Матична књига рођених",1837-1869,Венчани,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2131,"Матична књига венчаних",1837-1869,Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
16939,"Матична књига умрлих",1837-1869,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00170-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16914,"Матична књига венчаних",1837-1869,Горачићи,Лучани,"Рођење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00145-1,,,,"NO ACCESS",,,,bozidar,
16916,"Матична књига умрлих",1837-1869,Горачићи,Лучани,"Рођење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00147-1,,,,"NO ACCESS",,,,bozidar,
16904,"Матична књига рођених",1837-1869,Каона,Лучани,"Свети Јован Крститељ - Усековање",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00135-1,,,,"NO ACCESS",,,,bozidar,
16893,"Матична књига умрлих",1837-1869,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00124-1,,,,"NO ACCESS",,,,bozidar,
16828,"Матична књига рођених",1837-1870,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00059-1,,,,"NO ACCESS",,,,bozidar,
2056,"Матична књига рођених",1837-1870,Страгари,Крагујевац,Вољавча,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"манастир, 2 књиге",,,"NO ACCESS",,,,,
2572,"Матична књига рођених",1837-1870,Пауне,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
16816,"Матична књига венчаних",1837-1871,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00047-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:50 2022",,bozidar,
2100,"Матична књига рођених",1837-1874,Грошница,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
16846,"Матична књига умрлих",1837-1874,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00077-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16937,"Матична књига венчаних",1837-1874,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00168-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16791,"Матична књига венчаних",1837-1874,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00022-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:25 2022",,bozidar,
2133,"Матична књига рођених",1837-1875,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2842,,1837-1876,Меховине,Владимирци,"Св Пророк Илија",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2743,"Матична књига умрлих",1837-1876,Тубравић,Ваљево,"Светог архангела Михаила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2084,"Матична књига рођених",1837-1877,Жировница,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2085,"Матична књига рођених",1837-1878,Борач,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
