book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4620,"Матична књига венчаних",1946-1951,Матасе,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4621,"Матична књига рођених",1946-1951,Матасе,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4622,"Матична књига рођених",1959-1990,Матасе,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4623,"Матична књига умрлих",1946-1951,Матасе,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4736,"Матична књига рођених",1946-1951,Мратово,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4737,"Матична књига венчаних",1946-1951,Мратово,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4738,"Матична књига рођених",1959-1990,Мратово,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4739,"Матична књига умрлих",1946-1951,Мратово,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4852,"Матична књига рођених",1946-1949,Оклај,,,R1946-1949,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4856,"Матична књига рођених",1959-1992,Оклај,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4857,"Матична књига рођених",1957-1958,Оклај,,,R1957-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4858,"Матична књига рођених",1949-1951,Оклај,,,R1949-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4861,"Матична књига умрлих",1952-1958,Оклај,,,U1952-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4863,"Матична књига умрлих",1946-1952,Оклај,,,U1946-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5398,"Матична књига рођених",1946-1951,Пуљане,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5399,"Матична књига рођених",1959-1987,Пуљане,,,R1959-1987,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5400,"Матична књига умрлих",1946-1951,Пуљане,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5598,"Матична књига рођених",1812-1812,Задар,,,R1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5600,"Матична књига умрлих",1812-1812,Задар,,,U1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5601,"Матична књига рођених",1813-1814,Задар,,,R1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5603,"Матична књига умрлих",1813-1814,Задар,,,U1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5606,"Матична књига венчаних",1813-1815,Задар,,,V1813-1815,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5607,"Матична књига рођених",1825-1830,Загвозд,,,R1825-1830,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5628,"Матична књига рођених",1959-1988,Сукновци,,,R1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6427,"Матична књига умрлих",1864-1883,Бетина,,,U1864-1883,"Сабирни архивски центар Шибеник",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6433,"Матична књига умрлих",1883-1903,Бетина,,,U1883-1903,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6434,"Матична књига умрлих",1895-1949,Језера,,,U1895-1949,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6476,"Матична књига рођених",1894-1909,Лозовац,,,R1894-1909,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6498,"Матична књига умрлих",1913-1943,Зларин,,,U1913-1943,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03112-1,"Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6499,"Матична књига умрлих",1944-1949,Зларин,,,U1944-1949,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03113-1,"Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6741,"Матична књига рођених",1920-1928,Мазин,,,R1920-1928,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6742,"Матична књига рођених",1928-1934,Мазин,,,R1928-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6763,"Матична књига рођених",1947/1988,Беглуци,,,R1947/1988,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03371-1,"Матица обухваћа раздобља и године: 1947-1950, 1960, 1965 и 1970-1988.",,,"NO ACCESS",,,,arhivar1,Uzi
6765,"Матична књига умрлих",1946-1950,Беглуци,,,U1946-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6766,"Матична књига рођених",1946-1948,Бротња,,,R1946-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6767,"Матична књига рођених",1947-1953,Бротња,,,R1947-1953,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6769,"Матична књига рођених",1900-1907,Брувно,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6770,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6771,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6772,"Матична књига рођених",1919-1926,Брувно,,,R1919-1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6773,"Матична књига рођених",1926-1934,Брувно,,,R1926-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6774,"Матична књига рођених",1934-1940,Брувно,,,R1934-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6775,"Матична књига рођених",1934-1940,Брувно,,,R1934-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6776,"Матична књига рођених",1946-1949,Брувно,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03384-1,"Има и уписа за 1987. годину!",,,"NO ACCESS",,,,arhivar1,Uzi
6777,"Матична књига рођених",1948-1951,Брувно,,,R1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6778,"Матична књига рођених",1948-1952,Брувно,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6780,"Матична књига венчаних",1915/1937,Брувно,,,V1915/1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03388-1,"Матица обухваћа раздобља и године: 1915, 1920-1937.",,,"NO ACCESS",,,,arhivar1,Uzi
6781,"Матична књига венчаних",1914/1950,Брувно,,,V1914/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03389-1,"Матица обухваћа ове године и раздобља: 1914, 1920, 1938-1940, 1946, 1947, 1949 и 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6784,"Матична књига умрлих",1900-1915,Брувно,,,U1900-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6785,"Матична књига умрлих",1916-1935,Брувно,,,U1916-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6786,"Матична књига умрлих",1948-1951,Брувно,,,U1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6787,"Матична књига рођених",1946-1949,Дабашница,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6788,"Матична књига умрлих",1948-1948,Дабашница,,,U1948-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6790,"Матична књига рођених",1947-1952,Дерингај,,,R1947-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6791,"Матична књига рођених",1948-1952,Дерингај,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6792,"Матична књига рођених",1941-1952,Дерингај,,,R1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6793,"Матична књига венчаних",1941-1952,Дерингај,,,V1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6795,"Матична књига умрлих",1947-1948,Дерингај,,,U1947-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6796,"Матична књига умрлих",1948-1952,Дерингај,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03404-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6799,"Матична књига рођених",1848-1952,Глогово,,,R1848-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03407-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6845,"Матична књига рођених",1900-1908,Мазин,,,R1900-1908,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6846,"Матична књига рођених",1908-1920,Мазин,,,R1908-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6847,"Матична књига рођених",1908-1920,Мазин,,,R1908-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6848,"Матична књига рођених",1936-1940,Мазин,,,R1936-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6849,"Матична књига венчаних",1920-1940,Мазин,,,V1920-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6850,"Матична књига венчаних",1920-1940,Мазин,,,V1920-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6851,"Матична књига венчаних",1900/1964,Мазин,,,V1900/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03458-1,"Матица обухваћа раздобља и године: 1900, 1903, 1922, 1923, 1925-1927, 1931, 1934, 1936, 1937, 1939, 1948-1964.",,,"NO ACCESS",,,,arhivar1,Uzi
6852,"Матична књига венчаних",1922/1978,Мазин,,,V1922/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03459-1,"Матица обухваћа раздобља и године: 1922, 1924, 1937, 1939, 1946, 1948, 1950-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6853,"Матична књига умрлих",1900-1916,Мазин,,,U1900-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6854,"Матична књига умрлих",1916-1934,Мазин,,,U1916-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6855,"Матична књига умрлих",1916-1934,Мазин,,,U1916-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6856,"Матична књига умрлих",1917/1948,Мазин,,,U1917/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03463-1,"Матица обухваћа године: 1917, 1918, 1934-1938, 1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6857,"Матична књига умрлих",1905/1964,Мазин,,,U1905/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6858,"Матична књига умрлих",1922/1987,Мазин,,,U1922/1987,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03465-1,"Матица обухваћа године: 1922, 1938-1945, 1948, 1952-1969, 1972-1978, 1986, 1987.",,,"NO ACCESS",,,,arhivar1,Uzi
6859,"Матична књига рођених",1868/1950,Нетека,,,R1868/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03466-1,"Матица обухваћа године: 1868, 1871, 1881, 1886, 1894, 1896, 1909, 1910, 1921, 1923, 1926, 1927, 1930-1936, 1938-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6860,"Матична књига умрлих",1918/1949,Нетека,,,U1918/1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03467-1,"Матица обухваћа године: 1918, 1941, 1943, 1945, 1946, 1948, 1949.",,,"NO ACCESS",,,,arhivar1,Uzi
