book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6349,"Матична књига умрлих",1953-1958,Змајевац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6355,"Матична књига венчаних",1953-1958,Змајевац,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6240,"Матична књига умрлих",1953-1958,Јагодњак,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02855-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11346,"Матична књига рођених",1953-1958,Канфанар,,,R1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07799-1,"1953. година обухваћена је од 21.09.",,,"NO ACCESS",,,,arhivar1,Uzi
11397,"Матична књига умрлих",1953-1958,Канфанар,,,U1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6332,"Матична књига умрлих",1953-1958,Каранац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6387,"Матична књига венчаних",1953-1958,Каранац,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6337,"Матична књига умрлих",1953-1958,"Кнежеви Виногради",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6392,"Матична књига венчаних",1953-1958,"Кнежеви Виногради",,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10040,"Матична књига рођених",1953-1958,Крница,,,R1953-1958,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10043,"Матична књига венчаних",1953-1958,Крница,,,V1953-1958,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10065,"Матична књига умрлих",1953-1958,Крница,,,U1953-1958,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6300,"Матична књига рођених",1953-1958,Луг,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6310,"Матична књига венчаних",1953-1958,Луг,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6410,"Матична књига умрлих",1953-1958,Луг,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7860,"Матична књига рођених",1953-1958,Лупоглав,,,R1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04422-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7865,"Матична књига венчаних",1953-1958,Лупоглав,,,V1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04427-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7866,"Матична књига венчаних",1953-1958,Лупоглав,,,V1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04428-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7870,"Матична књига умрлих",1953-1958,Лупоглав,,,U1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04432-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7877,"Матична књига рођених",1953-1958,Мотовун,,,R1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04439-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7881,"Матична књига венчаних",1953-1958,Мотовун,,,V1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04443-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7886,"Матична књига умрлих",1953-1958,Мотовун,,,U1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04448-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
9404,Индекс,1953-1958,Мотовун,,,I1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05904-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9406,Индекс,1953-1958,Мотовун,,,I1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05906-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9409,Индекс,1953-1958,Мотовун,,,I1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05909-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9817,"Матична књига рођених",1953-1958,Недешћина,,,R1953-1958,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9822,"Матична књига венчаних",1953-1958,Недешћина,,,V1953-1958,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9827,"Матична књига умрлих",1953-1958,Недешћина,,,U1953-1958,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9493,"Матична књига рођених",1953-1958,Пићан,,,R1953-1958,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05985-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9499,"Матична књига венчаних",1953-1958,Пићан,,,V1953-1958,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9504,"Матична књига умрлих",1953-1958,Пићан,,,U1953-1958,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5286,"Матична књига венчаних",1953-1958,Поповац,,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02054-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5293,"Матична књига рођених",1953-1958,Поповац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6262,"Матична књига умрлих",1953-1958,Поповац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9004,"Матична књига венчаних",1953-1958,Тар,,,V1953-1958,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9361,Индекс,1953-1958,Тар,,,I1953-1958,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05861-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
7489,"Матична књига умрлих",1953-1958,Тињан,,,U1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04089-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7936,"Матична књига рођених",1953-1958,Тињан,,,R1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04498-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7940,"Матична књига венчаних",1953-1958,Тињан,,,V1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04502-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7810,"Матична књига рођених",1953-1958,Церовље,,,R1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04372-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7814,"Матична књига венчаних",1953-1958,Церовље,,,V1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04376-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7817,"Матична књига умрлих",1953-1958,Церовље,,,U1953-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04379-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
3589,"Матична књига венчаних",1953-1958,Чеминац,,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3596,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3597,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3603,"Матична књига умрлих",1953-1958,Чеминац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00615-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
