book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15851,"Матична књига рођених",1877-1888,"Велики Семикруш",,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00490-1,,,,"NO ACCESS",,,,arhivar1,
15815,"Матична књига умрлих",1874-1882,Кнез,,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00454-1,,,,"NO ACCESS",,,,arhivar1,
15662,"Матична књига венчаних",1873-1913,"Мали Гај",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00301-1,,,,"NO ACCESS",,,,arhivar1,
15464,"Матична књига умрлих",1873-1901,Кеча,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00103-1,,,,"NO ACCESS",,,,arhivar1,
15463,"Матична књига венчаних",1873-1901,Кеча,,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00102-1,,,,"NO ACCESS",,,,arhivar1,
15461,"Матична књига венчаних",1872-1918,Кеча,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00100-1,,,,"NO ACCESS",,,,arhivar1,
15462,"Матична књига умрлих",1872-1911,Кеча,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00101-1,,,,"NO ACCESS",,,,arhivar1,
15661,"Матична књига умрлих",1872-1908,"Мали Гај",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00300-1,,,,"NO ACCESS",,,,arhivar1,
15660,"Матична књига рођених",1872-1908,"Мали Гај",,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00299-1,,,,"NO ACCESS",,,,arhivar1,
15460,"Индекс Црквене матичне књиге Румуна",1872-1907,Кеча,,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00099-1,,,,"NO ACCESS",,,,arhivar1,
15459,"Индекс Румуна",1872-1907,Кеча,,,26,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00098-1,,,,"NO ACCESS",,,,arhivar1,
15458,"Матична књига рођених",1872-1907,Кеча,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00097-1,,,,"NO ACCESS",,,,arhivar1,
15456,"Матична књига рођених",1872-1905,Кеча,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00095-1,,,,"NO ACCESS",,,,arhivar1,
15457,"Индекс Црквене матичне књиге Срба",1872-1901,Кеча,,,24,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00096-1,,,,"NO ACCESS",,,,arhivar1,
15576,"Матична књига умрлих",1872-1895,Дента,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00215-1,,,,"NO ACCESS",,,,arhivar1,
15424,"Матична књига рођених",1871-1889,Чанад,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00063-1,,,,"NO ACCESS",,,,arhivar1,
16022,"Матична књига умрлих",1871-1884,Валкањ,,,33,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00661-1,,,,"NO ACCESS",,,,arhivar1,
15423,"Матична књига умрлих",1870-1911,Чанад,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00062-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:59 2022",,arhivar1,
16021,"Матична књига рођених",1870-1884,Валкањ,,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00660-1,,,,"NO ACCESS",,,,arhivar1,
15521,"Матична књига венчаних",1869-1892,"Велики Комлуш",,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00160-1,,,,"NO ACCESS",,,,arhivar1,
15520,"Матична књига умрлих",1869-1892,"Велики Комлуш",,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00159-1,,,,"NO ACCESS",,,,arhivar1,
15519,"Матична књига рођених",1869-1877,"Велики Комлуш",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00158-1,,,,"NO ACCESS",,,,arhivar1,
15881,"Матична књига рођених",1868-1888,"Велики Семпетар",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00520-1,,,,"NO ACCESS",,,,arhivar1,
15715,"Матична књига рођених",1868-1880,Игриш,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00354-1,,,,"NO ACCESS",,,,arhivar1,
15884,"Матична књига умрлих",1867-1891,"Велики Семпетар",,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00523-1,,,,"NO ACCESS",,,,arhivar1,
15714,"Матична књига умрлих",1867-1881,Игриш,,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00353-1,,,,"NO ACCESS",,,,arhivar1,
15850,"Матична књига рођених",1867-1876,"Велики Семикруш",,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00489-1,,,,"NO ACCESS",,,,arhivar1,
15753,"Матична књига венчаних",1865-1895,Парац,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00392-1,,,,"NO ACCESS",,,,arhivar1,
15752,"Матична књига умрлих",1864-1895,Парац,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00391-1,,,,"NO ACCESS",,,,arhivar1,
15751,"Матична књига рођених",1864-1895,Парац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00390-1,,,,"NO ACCESS",,,,arhivar1,
15849,"Матична књига умрлих",1864-1877,"Велики Семикруш",,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00488-1,,,,"NO ACCESS",,,,arhivar1,
15848,"Матична књига венчаних",1860-1911,"Велики Семикруш",,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00487-1,,,,"NO ACCESS",,,,arhivar1,
16020,"Матична књига умрлих",1859-1871,Валкањ,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00659-1,,,,"NO ACCESS",,,,arhivar1,
15535,"Матична књига рођених",1856-1895,Краљевац,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00174-1,,,,"NO ACCESS",,,,arhivar1,
15847,"Матична књига рођених",1856-1866,"Велики Семикруш",,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00486-1,,,,"NO ACCESS",,,,arhivar1,
15422,"Матична књига рођених",1855-1871,Чанад,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00061-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:58 2022",,arhivar1,
16019,"Матична књига рођених",1855-1870,Валкањ,,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00658-1,,,,"NO ACCESS",,,,arhivar1,
16024,"Матична књига венчаних",1854-1904,Валкањ,,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00663-1,,,,"NO ACCESS",,,,arhivar1,
15428,"Матична књига венчаних",1854-1895,Ченеј,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00067-1,,,,"NO ACCESS",,,,arhivar1,
15427,"Матична књига рођених",1854-1895,Ченеј,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00066-1,,,,"NO ACCESS",,,,arhivar1,
15384,"Матична књига венчаних",1854-1895,"Мали Бечкерек",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00023-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:20 2022",,arhivar1,
15426,"Матична књига умрлих",1854-1891,Ченеј,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00065-1,,,,"NO ACCESS",,,,arhivar1,
15712,"Матична књига рођених",1854-1868,Игриш,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00351-1,,,,"NO ACCESS",,,,arhivar1,
15713,"Матична књига умрлих",1854-1867,Игриш,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00352-1,,,,"NO ACCESS",,,,arhivar1,
15846,"Матична књига рођених",1854-1855,"Велики Семикруш",,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00485-1,,,,"NO ACCESS",,,,arhivar1,
15685,"Матична књига венчаних",1853-1950,Јанова,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00324-1,,,,"NO ACCESS",,,,arhivar1,
15421,"Матична књига венчаних",1853-1911,Чанад,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00060-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:57 2022",,arhivar1,
15711,"Матична књига венчаних",1853-1906,Игриш,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00350-1,,,,"NO ACCESS",,,,arhivar1,
15615,"Матична књига венчаних",1853-1904,Фибиш,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00254-1,,,,"NO ACCESS",,,,arhivar1,
15686,"Матична књига рођених",1853-1899,Јанова,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00325-1,,,,"NO ACCESS",,,,arhivar1,
15965,"Матична књига венчаних",1853-1896,"Темишвар мехала",,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00604-1,,,,"NO ACCESS",,,,arhivar1,
15926,"Матична књига венчаних",1853-1896,"Темишвар град",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00565-1,,,,"NO ACCESS",,,,arhivar1,
15684,"Матична књига умрлих",1853-1896,Јанова,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00323-1,,,,"NO ACCESS",,,,arhivar1,
15597,"Матична књига рођених",1853-1896,Дињаш,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00236-1,,,,"NO ACCESS",,,,arhivar1,
15596,"Матична књига венчаних",1853-1896,Дињаш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00235-1,,,,"NO ACCESS",,,,arhivar1,
15595,"Матична књига умрлих",1853-1896,Дињаш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00234-1,,,,"NO ACCESS",,,,arhivar1,
15933,"Матична књига умрлих",1853-1895,"Темишвар фабрика",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00572-1,,,,"NO ACCESS",,,,arhivar1,
15932,"Матична књига венчаних",1853-1895,"Темишвар фабрика",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00571-1,,,,"NO ACCESS",,,,arhivar1,
15927,"Матична књига умрлих",1853-1895,"Темишвар град",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00566-1,,,,"NO ACCESS",,,,arhivar1,
15928,"Матична књига рођених",1853-1895,"Темишвар град",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00567-1,,,,"NO ACCESS",,,,arhivar1,
15901,"Матична књига умрлих",1853-1895,Станчево,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00540-1,,,,"NO ACCESS",,,,arhivar1,
15900,"Матична књига венчаних",1853-1895,Станчево,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00539-1,,,,"NO ACCESS",,,,arhivar1,
15899,"Матична књига рођених",1853-1895,Станчево,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00538-1,,,,"NO ACCESS",,,,arhivar1,
15763,"Матична књига умрлих",1853-1895,"Петрово Село",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00402-1,,,,"NO ACCESS",,,,arhivar1,
15762,"Матична књига рођених",1853-1895,"Петрово Село",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00401-1,,,,"NO ACCESS",,,,arhivar1,
15665,"Матична књига венчаних",1853-1895,Ђир,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00304-1,,,,"NO ACCESS",,,,arhivar1,
15546,"Матична књига умрлих",1853-1895,Дежан,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00185-1,,,,"NO ACCESS",,,,arhivar1,
15534,"Матична књига умрлих",1853-1895,Краљевац,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00173-1,,,,"NO ACCESS",,,,arhivar1,
15400,"Матична књига умрлих",1853-1895,Немет,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00039-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:36 2022",,arhivar1,
15399,"Матична књига венчаних",1853-1895,Немет,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00038-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:35 2022",,arhivar1,
15398,"Матична књига рођених",1853-1895,Немет,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00037-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:34 2022",,arhivar1,
15385,"Матична књига умрлих",1853-1895,"Мали Бечкерек",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00024-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:21 2022",,arhivar1,
15383,"Матична књига рођених",1853-1895,"Мали Бечкерек",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00022-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:19 2022",,arhivar1,
15984,"Матична књига венчаних",1853-1885,Варјаш,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00623-1,,,,"NO ACCESS",,,,arhivar1,
15985,"Матична књига умрлих",1853-1879,Варјаш,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00624-1,,,,"NO ACCESS",,,,arhivar1,
15983,"Матична књига рођених",1853-1879,Варјаш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00622-1,,,,"NO ACCESS",,,,arhivar1,
15807,"Матична књига рођених",1853-1879,Кнез,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00446-1,,,,"NO ACCESS",,,,arhivar1,
15966,"Матична књига умрлих",1853-1878,"Темишвар мехала",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00605-1,,,,"NO ACCESS",,,,arhivar1,
15455,"Матична књига умрлих",1853-1872,Кеча,,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00094-1,,,,"NO ACCESS",,,,arhivar1,
15454,"Матична књига венчаних",1853-1872,Кеча,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00093-1,,,,"NO ACCESS",,,,arhivar1,
15453,"Матична књига рођених",1853-1872,Кеча,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00092-1,,,,"NO ACCESS",,,,arhivar1,
15518,"Матична књига умрлих",1853-1869,"Велики Комлуш",,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00157-1,,,,"NO ACCESS",,,,arhivar1,
15517,"Матична књига венчаних",1853-1869,"Велики Комлуш",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00156-1,,,,"NO ACCESS",,,,arhivar1,
15845,"Матична књига умрлих",1853-1863,"Велики Семикруш",,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00484-1,,,,"NO ACCESS",,,,arhivar1,
15730,"Матична књига венчаних",1852-1950,Толвадија,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00369-1,,,,"NO ACCESS",,,,arhivar1,
15729,"Матична књига рођених",1852-1950,Толвадија,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00368-1,,,,"NO ACCESS",,,,arhivar1,
15808,"Матична књига венчаних",1852-1921,Кнез,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00447-1,,,,"NO ACCESS",,,,arhivar1,
15931,"Матична књига рођених",1852-1895,"Темишвар фабрика",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00570-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
15892,"Матична књига умрлих",1852-1895,Сока,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00531-1,,,,"NO ACCESS",,,,arhivar1,
15890,"Матична књига рођених",1852-1895,Сока,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00529-1,,,,"NO ACCESS",,,,arhivar1,
15891,"Матична књига венчаних",1852-1895,Сока,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00530-1,,,,"NO ACCESS",,,,arhivar1,
15883,"Матична књига венчаних",1852-1895,"Велики Семпетар",,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00522-1,,,,"NO ACCESS",,,,arhivar1,
15819,"Матична књига венчаних",1852-1895,"Српски Семартон",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00458-1,,,,"NO ACCESS",,,,arhivar1,
15817,"Матична књига рођених",1852-1895,"Српски Семартон",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00456-1,,,,"NO ACCESS",,,,arhivar1,
15818,"Матична књига умрлих",1852-1895,"Српски Семартон",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00457-1,,,,"NO ACCESS",,,,arhivar1,
15779,"Матична књига умрлих",1852-1895,Рудна,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00418-1,,,,"NO ACCESS",,,,arhivar1,
15778,"Матична књига венчаних",1852-1895,Рудна,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00417-1,,,,"NO ACCESS",,,,arhivar1,
15777,"Матична књига рођених",1852-1895,Рудна,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00416-1,,,,"NO ACCESS",,,,arhivar1,
