book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5094,"Матична књига умрлих","1907-1924 (до 1921. године)",Војаковац,Крижевци,,U1907-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5095,"Матична књига умрлих",1887-1906,Војаковац,Крижевци,,U1887-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5096,"Матична књига умрлих",1925-1935,Војаковац,Крижевци,,U1925-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5097,"Матична књига умрлих",1855-1875,Војаковац,Крижевци,,U1855-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5100,"Матична књига умрлих",1875-1887,Војаковац,Крижевци,,U1875-1887,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5123,"Матична књига умрлих",1900-1940,Пећно,,,U1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01916-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5197,"Матична књига умрлих",1896-1920,Плавшинац,"Новиград Подравски",,U1896-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5198,"Матична књига умрлих",1921-1922,Плавшинац,"Новиград Подравски",,U1921-1922,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5462,"Матична књига умрлих",1946-1949,Рисвица,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02199-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5463,"Матична књига умрлих",1950-1952,Рисвица,,,U1950-1952,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02200-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5748,"Матична књига умрлих",1946-1952,Топоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5749,"Матична књига умрлих",1959-1969,Топоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5750,"Матична књига умрлих",1970-1997,Топоље,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5832,"Матична књига умрлих",1893-1920,Вараждин,Вараждин,,U1893-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5833,"Матична књига умрлих",1921-1935,Вараждин,Вараждин,,U1921-1935,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5834,"Матична књига умрлих",1940-0,Вараждин,Вараждин,,U1940-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5835,"Матична књига умрлих",1904-0,Вараждин,Вараждин,,U1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02496-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5853,"Матична књига умрлих",1873-1898,"Велики Поганац",Расиња,,U1873-1898,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02511-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5856,"Матична књига умрлих",1883-1915,"Велики Поганац",Расиња,,U1883-1915,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5857,"Матична књига умрлих",1883-1915,"Велики Поганац",Расиња,,U1883-1915,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5858,"Матична књига умрлих",1883-1915,"Велики Поганац",Расиња,,U1883-1915,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5864,"Матична књига умрлих",1946-1949,Велинци,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02522-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5944,"Матична књига умрлих",1834-1855,Војаковац,Крижевци,,U1834-1855,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6100,"Матична књига умрлих",1856-1880,Загреб,Загреб,,U1856-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02726-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6104,"Матична књига умрлих",1881-1890,Загреб,Загреб,,U1881-1890,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02730-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6105,"Матична књига умрлих",1881-1890,Загреб,Загреб,,U1881-1890,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02731-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6106,"Матична књига умрлих",1891-1901,Загреб,Загреб,,U1891-1901,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02732-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6107,"Матична књига умрлих",1902-1906,Загреб,Загреб,,U1902-1906,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02733-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6108,"Матична књига умрлих",1906-1912,Загреб,Загреб,,U1906-1912,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02734-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6109,"Матична књига умрлих",1938-1947,Загреб,,,U1938-1947,"Хрватски државни архив",,"Православци-војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6110,"Матична књига умрлих",1914-1917,Загреб,Загреб,,U1914-1917,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02736-1,"Матица у рату палих и поводом рата преминулих особа.",,,"NO ACCESS",,,,arhivar1,Uzi
6111,"Матична књига умрлих",1913-1918,Загреб,Загреб,,U1913-1918,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6543,"Матична књига умрлих",1888-1940,Салник,"Свети Иван Зелина",,U1888-1940,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03155-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6544,"Матична књига умрлих",1900-1936,Салник,"Свети Иван Зелина",,U1900-1936,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03156-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7154,"Матична књига умрлих",1946-1948,Вараждин,,,U1946-1948,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7156,"Матична књига умрлих",1946-1952,Јалковец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03764-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7157,"Матична књига умрлих",1946-1952,Срачинец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03765-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7158,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7159,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7162,"Матична књига умрлих",1893-1948,Вараждин,Вараждин,,U1893-1948,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7316,"Матична књига умрлих",1935-1948,Болч,Фаркашевац,,U1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7340,"Матична књига умрлих",1906-1935,Чуковец,Лудбрег,,U1906-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7341,"Матична књига умрлих",1935-1948,Чуковец,Лудбрег,,U1935-1948,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8051,"Матична књига умрлих",1880/1939,Стојдрага,,,U1880/1939,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04608-1,"Матица садржи године: 1880, 1885-1901, 1903-1939.",,,"NO ACCESS",,,,arhivar1,Uzi
8056,"Матична књига умрлих",1941-1944,Загреб,,,U1941-1944,"Државни архив у Загребу",,Разно,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04613-1,"УПИСИ ОСОБА СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ПРИЈЕКОГ ПОКРЕТНОГ СУДА.",,,"NO ACCESS",,,,arhivar1,Uzi
8057,"Матична књига умрлих",1945-1946,Загреб,,,U1945-1946,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04614-1,"УПИСИ УМРЛИХ СТРАНИХ ДРЖАВЉАНА У РАТНОМ ЗАРОБЉЕНИШТВУ.",,,"NO ACCESS",,,,arhivar1,Uzi
8058,"Матична књига умрлих",1945-1945,Загреб,,,U1945-1945,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04615-1,"УПИСИ СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ВОЈНОГ СУДА КОМАНДЕ ГРАДА ЗАГРЕБА.",,,"NO ACCESS",,,,arhivar1,Uzi
11841,"Матична књига умрлих",1885-1939,Сошице,,,U1885-1939,"Матични уред Крашић",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-08294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12725,"Матична књига умрлих",1933-1940,Пака,Чаглин,,U1933-1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12944,"Матична књига умрлих",1887-1898,Тржић,Тоуњ,,U1887-1898,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12948,"Матична књига умрлих",1878-1902,Тржић,Тоуњ,,U1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13089,"Матична књига умрлих",1924-1924,Опатија,,,U1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13090,"Матична књига умрлих",1925-1925,Опатија,,,U1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13091,"Матична књига умрлих",1926-1926,Опатија,,,U1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13092,"Матична књига умрлих",1927-1927,Опатија,,,U1927-1927,"Матични уред Опатија",,,,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13093,"Матична књига умрлих",1928-1928,Опатија,,,U1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13094,"Матична књига умрлих",1929-1929,Опатија,,,U1929-1929,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13095,"Матична књига умрлих",1930-1930,Опатија,,,U1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13096,"Матична књига умрлих",1931-1931,Опатија,,,U1931-1931,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13097,"Матична књига умрлих",1932-1932,Опатија,,,U1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13098,"Матична књига умрлих",1933-1933,Опатија,,,U1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13099,"Матична књига умрлих",1934-1934,Опатија,,,U1934-1934,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13100,"Матична књига умрлих",1935-1935,Опатија,,,U1935-1935,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13101,"Матична књига умрлих",1936-1936,Опатија,,,U1936-1936,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13102,"Матична књига умрлих",1937-1937,Опатија,,,U1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13103,"Матична књига умрлих",1938-1938,Опатија,,,U1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13104,"Матична књига умрлих",1939-1939,Опатија,,,U1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13105,"Матична књига умрлих",1940-1940,Опатија,,,U1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13106,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09523-1,"Уписи рођених за 1941.г. налазе се у два свеска (оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13107,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09524-1,"1941.г.-НАСТАВАК (Уписи рођених за 1941.г. налазе се у два свеска - оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13108,"Матична књига умрлих",1942-1942,Опатија,,,U1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13109,"Матична књига умрлих",1943-1943,Опатија,,,U1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13110,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09527-1,"Уписи рођених за 1944.г. налазе се у три свеска (сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13111,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09528-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13112,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09529-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13113,"Матична књига умрлих",1945-1947,Опатија,,,U1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13535,"Матична књига умрлих",1900-1905,Неделишће,,,U1900-1905,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13536,"Матична књига умрлих",1907-1918,Неделишће,,,U1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13537,"Матична књига умрлих",1941-1942,Неделишће,,,U1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13538,"Матична књига умрлих",1943-1945,Неделишће,,,U1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13938,"Матична књига умрлих",1901-1906,"Доња Дубрава",,,U1901-1906,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10329-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13939,"Матична књига умрлих",1907-1920,"Доња Дубрава",,,U1907-1920,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10330-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
14044,"Матична књига умрлих",1873-1900,Лепавина,Соколовац,,,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
3257,"Матична књига рођених",1869-1894,Болч,Фаркашевац,,R1869-1894,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
