book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7370,"Матична књига рођених",1946-1949,Ленишће,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7371,"Матична књига рођених",1946-1949,Глоговец-Липница,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7372,"Матична књига рођених",1946-1949,"Трстено, Бан, Горица",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03973-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7373,"Матична књига рођених",1946-1949,Кумровец,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03974-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7374,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03975-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7375,"Матична књига рођених",1946-1949,Шкарник,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03976-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7376,"Матична књига рођених",1946-1949,Кладник,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7377,"Матична књига рођених",1946-1949,Велинци,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7378,"Матична књига рођених",1946-1949,"Тухељске Топлице",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7379,"Матична књига рођених",1946-1949,"Св. Криж",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7380,"Матична књига рођених",1946-1949,Чрешњевац,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03981-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7381,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7382,"Матична књига рођених",1946-1949,Брезје,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7383,"Матична књига рођених",1946-1949,Подгора,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7384,"Матична књига рођених",1946-1949,Клањец,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03985-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7385,"Матична књига рођених",1946-1949,"Лукавец Клањечки, Качковец, Брат",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03986-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7386,"Матична књига рођених",1946-1949,"Братовски Врх, Гољак Клањечки, Л",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7387,"Матична књига рођених",1946-1949,Полице,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7388,"Матична књига рођених",1946-1949,"Гредице, Дол Клањечки, Нови Двор",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7389,"Матична књига рођених",1946-1949,"Бобовец и Раковец Томашевечки",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7390,"Матична књига рођених",1946-1949,"Томашевец, Лучелница Томашевечка",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7391,"Матична књига рођених",1946-1949,"Загорска села",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03992-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7392,"Матична књига рођених",1946-1949,Брезаковец,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7393,"Матична књига рођених",1946-1949,"Харина Жлака",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7394,"Матична књига рођених",1946-1949,"Иванић Миљански",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03995-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7395,"Матична књига рођених",1946-1949,Миљана,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7396,"Матична књига рођених",1946-1949,Плавић,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7397,"Матична књига рођених",1946-1949,"Пољана Сутланска",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12666,"Матична књига рођених",1946-1949,Пакрац,Пакрац,,R1946-1949,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3107,"Матична књига умрлих",1946-1949,Батина,,,U1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00192-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3371,"Матична књига умрлих",1946-1949,Болман,,,U1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00422-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3492,"Матична књига умрлих",1946-1949,Брезје,,,U1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-00533-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4274,"Матична књига умрлих",1946-1949,Кладник,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01197-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
4454,"Матична књига умрлих",1946-1949,Кумровец,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01352-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5439,"Матична књига умрлих",1946-1949,"Раздрто Дугњевац Подгора",,,U1946-1949,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-02176-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5462,"Матична књига умрлих",1946-1949,Рисвица,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02199-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5686,"Матична књига умрлих",1946-1949,Шкрбник,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-02377-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5864,"Матична књига умрлих",1946-1949,Велинци,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02522-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
10925,"Матична књига умрлих",1946-1949,Гомирје,,,U1946-1949,"Матични уред Врбовско",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-07378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3069,"Матична књига венчаних",1946-1949,"Барањско Петрово Село",Петловац,,V1946-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3115,"Матична књига венчаних",1946-1949,Батина,,,V1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3734,"Матична књига венчаних",1946-1949,Дарда,Дарда,,V1946-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00738-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4452,"Матична књига венчаних",1946-1949,Кумровец,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-01350-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5440,"Матична књига венчаних",1946-1949,"Раздрто Подгора Дугњевац",,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02177-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5458,"Матична књига венчаних",1946-1949,Рисвица,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5863,"Матична књига венчаних",1946-1949,Велинци,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02521-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
6353,"Матична књига венчаних",1946-1949,Змајевац,,,V1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02968-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6385,"Матична књига венчаних",1946-1949,Каранац,,,V1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6938,"Матична књига венчаних",1946-1949,Суваја,,,V1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03545-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7153,"Матична књига венчаних",1946-1949,Вараждин,,,V1946-1949,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
