book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5449,"Матична књига венчаних",1947-1947,Развор,,,V1947-1947,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02186-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5461,"Матична књига венчаних",1946-1993,Рисвица,,,V1946-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02198-1,"МАТИЧНИ УРЕД КУМРОВЕЦ КАЗАЛО ВЈЕНЧАНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
5738,"Матична књига рођених",1946-1952,Топоље,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02425-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5745,"Матична књига венчаних",1946-1952,Топоље,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5748,"Матична књига умрлих",1946-1952,Топоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7152,"Матична књига венчаних",1946-1952,Срачинец,,,V1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7156,"Матична књига умрлих",1946-1952,Јалковец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03764-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7157,"Матична књига умрлих",1946-1952,Срачинец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03765-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5743,"Матична књига рођених",1946-1950,Топоље,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5448,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02185-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗВОР",,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5455,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02192-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5458,"Матична књига венчаних",1946-1949,Рисвица,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5462,"Матична књига умрлих",1946-1949,Рисвица,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02199-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5862,"Матична књига рођених",1946-1949,Велинци,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02520-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.ВЕЛИНЦИ",,,"NO ACCESS",,,,arhivar1,Uzi
5863,"Матична књига венчаних",1946-1949,Велинци,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02521-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5864,"Матична књига умрлих",1946-1949,Велинци,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02522-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7153,"Матична књига венчаних",1946-1949,Вараждин,,,V1946-1949,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7367,"Матична књига рођених",1946-1949,Радаково,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03968-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7369,"Матична књига рођених",1946-1949,Просеник,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7370,"Матична књига рођених",1946-1949,Ленишће,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7374,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03975-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7375,"Матична књига рођених",1946-1949,Шкарник,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03976-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7377,"Матична књига рођених",1946-1949,Велинци,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7378,"Матична књига рођених",1946-1949,"Тухељске Топлице",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7381,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7387,"Матична књига рођених",1946-1949,Полице,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7391,"Матична књига рођених",1946-1949,"Загорска села",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03992-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7392,"Матична књига рођених",1946-1949,Брезаковец,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7393,"Матична књига рођених",1946-1949,"Харина Жлака",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7394,"Матична књига рођених",1946-1949,"Иванић Миљански",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03995-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7395,"Матична књига рођених",1946-1949,Миљана,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7396,"Матична књига рођених",1946-1949,Плавић,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7397,"Матична књига рођених",1946-1949,"Пољана Сутланска",,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7154,"Матична књига умрлих",1946-1948,Вараждин,,,U1946-1948,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13049,"Матична књига рођених",1945-1947,Опатија,,,R1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13072,"Матична књига венчаних",1945-1947,Опатија,,,V1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13113,"Матична књига умрлих",1945-1947,Опатија,,,U1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8057,"Матична књига умрлих",1945-1946,Загреб,,,U1945-1946,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04614-1,"УПИСИ УМРЛИХ СТРАНИХ ДРЖАВЉАНА У РАТНОМ ЗАРОБЉЕНИШТВУ.",,,"NO ACCESS",,,,arhivar1,Uzi
8058,"Матична књига умрлих",1945-1945,Загреб,,,U1945-1945,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04615-1,"УПИСИ СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ВОЈНОГ СУДА КОМАНДЕ ГРАДА ЗАГРЕБА.",,,"NO ACCESS",,,,arhivar1,Uzi
13046,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09463-1,"Уписи рођених за 1944.г. налазе се у 3 свеска - сва три снимљена на ЗМ-34Ј/331",,,"NO ACCESS",,,,arhivar1,Uzi
13047,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09464-1,"1944.г.-НАСТАВАК (Уписи рођених за 1944.г. налазе се у три свеска - сва три снимљена на ЗМ-34Ј/331)",,,"NO ACCESS",,,,arhivar1,Uzi
13048,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09465-1,"1944.г.-НАСТАВАК (Уписи рођених за 1944.г. налазе се у три свеска - сва три снимљена на ЗМ-34Ј/331)",,,"NO ACCESS",,,,arhivar1,Uzi
13071,"Матична књига венчаних",1944-1944,Опатија,,,V1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13110,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09527-1,"Уписи рођених за 1944.г. налазе се у три свеска (сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13111,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09528-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13112,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09529-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13534,"Матична књига венчаних",1943-1945,Неделишће,,,V1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13538,"Матична књига умрлих",1943-1945,Неделишће,,,U1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13045,"Матична књига рођених",1943-1943,Опатија,,,R1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13070,"Матична књига венчаних",1943-1943,Опатија,,,V1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13109,"Матична књига умрлих",1943-1943,Опатија,,,U1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13529,"Матична књига рођених",1942/1945,Неделишће,,,R1942/1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13560,"Матична књига венчаних",1942-1945,"Света Марија",,,V1942-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13044,"Матична књига рођених",1942-1942,Опатија,,,R1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13069,"Матична књига венчаних",1942-1942,Опатија,,,V1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13108,"Матична књига умрлих",1942-1942,Опатија,,,U1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12951,"Матична књига венчаних",1941-1945,Декановец,,,V1941-1945,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13539,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13540,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13541,"Матична књига венчаних",1941-1945,Штригова,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13548,"Матична књига венчаних",1941-1945,"Мурско Средишће",,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13555,"Матична књига венчаних",1941-1945,Вратишинец,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13562,"Матична књига венчаних",1941-1945,Горичан,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13937,"Матична књига венчаних",1941-1945,"Доња Дубрава",,,V1941-1945,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10328-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
8056,"Матична књига умрлих",1941-1944,Загреб,,,U1941-1944,"Државни архив у Загребу",,Разно,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04613-1,"УПИСИ ОСОБА СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ПРИЈЕКОГ ПОКРЕТНОГ СУДА.",,,"NO ACCESS",,,,arhivar1,Uzi
13528,"Матична књига рођених",1941-1942,Неделишће,,,R1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13537,"Матична књига умрлих",1941-1942,Неделишће,,,U1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13043,"Матична књига рођених",1941-1941,Опатија,,,R1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13068,"Матична књига венчаних",1941-1941,Опатија,,,V1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13106,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09523-1,"Уписи рођених за 1941.г. налазе се у два свеска (оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13107,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09524-1,"1941.г.-НАСТАВАК (Уписи рођених за 1941.г. налазе се у два свеска - оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13533,"Матична књига венчаних",1941-1941,Неделишће,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13554,"Матична књига венчаних",1941-1941,Вратишинец,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13041,"Матична књига рођених",1940-1940,Опатија,,,R1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09458-1,"Наставак уписа рођених за 1940.г. налази се у другоме свеску (оба свеска снимљена на ЗМ-34Ј/330)",,,"NO ACCESS",,,,arhivar1,Uzi
13042,"Матична књига рођених",1940-1940,Опатија,,,R1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09459-1,"1940.г. - НАСТАВАК (уписи рођених за 1940.г. налазе се у два свеска, оба снимљена на ЗМ-34Ј/330)",,,"NO ACCESS",,,,arhivar1,Uzi
13067,"Матична књига венчаних",1940-1940,Опатија,,,V1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13105,"Матична књига умрлих",1940-1940,Опатија,,,U1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5834,"Матична књига умрлих",1940-0,Вараждин,Вараждин,,U1940-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13559,"Матична књига венчаних",1939-1941,"Света Марија",,,V1939-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13040,"Матична књига рођених",1939-1939,Опатија,,,R1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13066,"Матична књига венчаних",1939-1939,Опатија,,,V1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13104,"Матична књига умрлих",1939-1939,Опатија,,,U1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6109,"Матична књига умрлих",1938-1947,Загреб,,,U1938-1947,"Хрватски државни архив",,"Православци-војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13039,"Матична књига рођених",1938-1938,Опатија,,,R1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13065,"Матична књига венчаних",1938-1938,Опатија,,,V1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09482-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13103,"Матична књига умрлих",1938-1938,Опатија,,,U1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
