book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15723,"Матична књига венчаних",1819-1852,Иванда,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00362-1,,,,"NO ACCESS",,,,arhivar1,
15694,"Матична књига венчаних",1788-1808,Игриш,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00333-1,,,,"NO ACCESS",,,,arhivar1,
15658,"Матична књига венчаних",1852-1881,"Мали Гај",,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00297-1,,,,"NO ACCESS",,,,arhivar1,
15438,"Матична књига венчаних",1803-1823,Кеча,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00077-1,,,,"NO ACCESS",,,,arhivar1,
15393,"Матична књига венчаних",1823-1852,Немет,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00032-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:29 2022",,arhivar1,
15946,"Матична књига венчаних",1792-1812,"Темишвар мехала",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00585-1,,,,"NO ACCESS",,,,arhivar1,
15900,"Матична књига венчаних",1853-1895,Станчево,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00539-1,,,,"NO ACCESS",,,,arhivar1,
15498,"Матична књига венчаних",1805-1836,"Велики Комлуш",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00137-1,,,,"NO ACCESS",,,,arhivar1,
15943,"Матична књига венчаних",1786-1797,"Темишвар мехала",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00582-1,,,,"NO ACCESS",,,,arhivar1,
15643,"Матична књига венчаних",1804-1852,Гад,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00282-1,,,,"NO ACCESS",,,,arhivar1,
15586,"Матична књига венчаних",1823-1852,Дињаш,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00225-1,,,,"NO ACCESS",,,,arhivar1,
15539,"Матична књига венчаних",1824-1831,Дежан,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00178-1,,,,"NO ACCESS",,,,arhivar1,
15529,"Матична књига венчаних",1799-1846,Краљевац,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00168-1,,,,"NO ACCESS",,,,arhivar1,
15371,"Матична књига венчаних",1806-1822,"Мали Бечкерек",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00010-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:07 2022",,arhivar1,
16024,"Матична књига венчаних",1854-1904,Валкањ,,,35,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00663-1,,,,"NO ACCESS",,,,arhivar1,
15812,"Матична књига венчаних",1889-1895,Кнез,,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00451-1,,,,"NO ACCESS",,,,arhivar1,
15525,"Матична књига венчаних",1893-1907,"Велики Комлуш",,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00164-1,,,,"NO ACCESS",,,,arhivar1,
15463,"Матична књига венчаних",1873-1901,Кеча,,,30,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00102-1,,,,"NO ACCESS",,,,arhivar1,
15992,"Матична књига венчаних",1779-1801,Валкањ,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00631-1,,,,"NO ACCESS",,,,arhivar1,
15940,"Матична књига венчаних",1778-1787,"Темишвар мехала",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00579-1,,,,"NO ACCESS",,,,arhivar1,
15897,"Матична књига венчаних",1845-1852,Станчево,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00536-1,,,,"NO ACCESS",,,,arhivar1,
15888,"Матична књига венчаних",1846-1847,Сока,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00527-1,,,,"NO ACCESS",,,,arhivar1,
15822,"Матична књига венчаних",1812-1822,"Велики Семикруш",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00461-1,,,,"NO ACCESS",,,,arhivar1,
15819,"Матична књига венчаних",1852-1895,"Српски Семартон",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00458-1,,,,"NO ACCESS",,,,arhivar1,
15753,"Матична књига венчаних",1865-1895,Парац,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00392-1,,,,"NO ACCESS",,,,arhivar1,
15742,"Матична књига венчаних",1807-1839,"Манастир Свети Ђурађ",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00381-1,,,,"NO ACCESS",,,,arhivar1,
15734,"Матична књига венчаних",1850-1907,Лукаревац,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00373-1,,,,"NO ACCESS",,,,arhivar1,
15665,"Матична књига венчаних",1853-1895,Ђир,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00304-1,,,,"NO ACCESS",,,,arhivar1,
15655,"Матична књига венчаних",1830-1852,"Мали Гај",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00294-1,,,,"NO ACCESS",,,,arhivar1,
15467,"Матична књига венчаних",1779-1799,Чаково,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00106-1,,,,"NO ACCESS",,,,arhivar1,
15428,"Матична књига венчаних",1854-1895,Ченеј,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00067-1,,,,"NO ACCESS",,,,arhivar1,
15848,"Матична књига венчаних",1860-1911,"Велики Семикруш",,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00487-1,,,,"NO ACCESS",,,,arhivar1,
15578,"Матична књига венчаних",1877-1895,Дента,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00217-1,,,,"NO ACCESS",,,,arhivar1,
15883,"Матична књига венчаних",1852-1895,"Велики Семпетар",,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00522-1,,,,"NO ACCESS",,,,arhivar1,
15808,"Матична књига венчаних",1852-1921,Кнез,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00447-1,,,,"NO ACCESS",,,,arhivar1,
15521,"Матична књига венчаних",1869-1892,"Велики Комлуш",,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00160-1,,,,"NO ACCESS",,,,arhivar1,
15492,"Матична књига венчаних",1852-1895,Чаково,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00131-1,,,,"NO ACCESS",,,,arhivar1,
15461,"Матична књига венчаних",1872-1918,Кеча,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00100-1,,,,"NO ACCESS",,,,arhivar1,
15574,"Матична књига венчаних",1852-1890,Дента,,,26,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00213-1,,,,"NO ACCESS",,,,arhivar1,
16014,"Матична књига венчаних",1843-1854,Валкањ,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00653-1,,,,"NO ACCESS",,,,arhivar1,
15844,"Матична књига венчаних",1851-1859,"Велики Семикруш",,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00483-1,,,,"NO ACCESS",,,,arhivar1,
15489,"Матична књига венчаних",1849-1852,Чаково,,,25,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00128-1,,,,"NO ACCESS",,,,arhivar1,
15804,"Матична књига венчаних",1843-1853,Кнез,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00443-1,,,,"NO ACCESS",,,,arhivar1,
15517,"Матична књига венчаних",1853-1869,"Велики Комлуш",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00156-1,,,,"NO ACCESS",,,,arhivar1,
15965,"Матична књига венчаних",1853-1896,"Темишвар мехала",,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00604-1,,,,"NO ACCESS",,,,arhivar1,
15711,"Матична књига венчаних",1853-1906,Игриш,,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00350-1,,,,"NO ACCESS",,,,arhivar1,
15840,"Матична књига венчаних",1843-1851,"Велики Семикруш",,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00479-1,,,,"NO ACCESS",,,,arhivar1,
15569,"Матична књига венчаних",1841-1852,Дента,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00208-1,,,,"NO ACCESS",,,,arhivar1,
15514,"Матична књига венчаних",1845-1849,"Велики Комлуш",,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00153-1,,,,"NO ACCESS",,,,arhivar1,
15454,"Матична књига венчаних",1853-1872,Кеча,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00093-1,,,,"NO ACCESS",,,,arhivar1,
15421,"Матична књига венчаних",1853-1911,Чанад,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00060-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:57 2022",,arhivar1,
16009,"Матична књига венчаних",1831-1843,Валкањ,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00648-1,,,,"NO ACCESS",,,,arhivar1,
15685,"Матична књига венчаних",1853-1950,Јанова,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00324-1,,,,"NO ACCESS",,,,arhivar1,
15938,"Матична књига венчаних",1768-1777,"Темишвар мехала",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00577-1,,,,"NO ACCESS",,,,arhivar1,
15932,"Матична књига венчаних",1853-1895,"Темишвар фабрика",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00571-1,,,,"NO ACCESS",,,,arhivar1,
15781,"Матична књига венчаних",1779-1800,Кнез,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00420-1,,,,"NO ACCESS",,,,arhivar1,
15765,"Матична књига венчаних",1779-1825,Рудна,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00404-1,,,,"NO ACCESS",,,,arhivar1,
15739,"Матична књига венчаних",1779-1794,"Манастир Свети Ђурађ",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00378-1,,,,"NO ACCESS",,,,arhivar1,
15730,"Матична књига венчаних",1852-1950,Толвадија,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00369-1,,,,"NO ACCESS",,,,arhivar1,
15690,"Матична књига венчаних",1779-1832,Игриш,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00329-1,,,,"NO ACCESS",,,,arhivar1,
15667,"Матична књига венчаних",1779-1809,Јанова,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00306-1,,,,"NO ACCESS",,,,arhivar1,
15620,"Матична књига венчаних",1779-1806,Фењ,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00259-1,,,,"NO ACCESS",,,,arhivar1,
15550,"Матична књига венчаних",1779-1801,Дента,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00189-1,,,,"NO ACCESS",,,,arhivar1,
15495,"Матична књига венчаних",1787-1805,"Велики Комлуш",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00134-1,,,,"NO ACCESS",,,,arhivar1,
15961,"Матична књига венчаних",1840-1852,"Темишвар мехала",,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00600-1,,,,"NO ACCESS",,,,arhivar1,
15930,"Матична књига венчаних",1896-1928,"Темишвар град",,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00569-1,,,,"NO ACCESS",,,,arhivar1,
15637,"Матична књига венчаних",1852-1895,Фењ,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00276-1,,,,"NO ACCESS",,,,arhivar1,
15483,"Матична књига венчаних",1837-1849,Чаково,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00122-1,,,,"NO ACCESS",,,,arhivar1,
15872,"Матична књига венчаних",1834-1853,"Велики Семпетар",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00511-1,,,,"NO ACCESS",,,,arhivar1,
15682,"Матична књига венчаних",1845-1852,Јанова,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00321-1,,,,"NO ACCESS",,,,arhivar1,
15449,"Матична књига венчаних",1842-1852,Кеча,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00088-1,,,,"NO ACCESS",,,,arhivar1,
15384,"Матична књига венчаних",1854-1895,"Мали Бечкерек",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00023-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:20 2022",,arhivar1,
15796,"Матична књига венчаних",1818-1843,Кнез,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00435-1,,,,"NO ACCESS",,,,arhivar1,
15704,"Матична књига венчаних",1833-1853,Игриш,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00343-1,,,,"NO ACCESS",,,,arhivar1,
15615,"Матична књига венчаних",1853-1904,Фибиш,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00254-1,,,,"NO ACCESS",,,,arhivar1,
15416,"Матична књига венчаних",1842-1853,Чанад,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00055-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:52 2022",,arhivar1,
16004,"Матична књига венчаних",1815-1831,Валкањ,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00643-1,,,,"NO ACCESS",,,,arhivar1,
15984,"Матична књига венчаних",1853-1885,Варјаш,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00623-1,,,,"NO ACCESS",,,,arhivar1,
15926,"Матична књига венчаних",1853-1896,"Темишвар град",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00565-1,,,,"NO ACCESS",,,,arhivar1,
15778,"Матична књига венчаних",1852-1895,Рудна,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00417-1,,,,"NO ACCESS",,,,arhivar1,
15508,"Матична књига венчаних",1837-1853,"Велики Комлуш",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00147-1,,,,"NO ACCESS",,,,arhivar1,
15925,"Матична књига венчаних",1845-1848,"Темишвар град",,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00564-1,,,,"NO ACCESS",,,,arhivar1,
15613,"Матична књига венчаних",1840-1852,Фибиш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00252-1,,,,"NO ACCESS",,,,arhivar1,
15596,"Матична књига венчаних",1853-1896,Дињаш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00235-1,,,,"NO ACCESS",,,,arhivar1,
15562,"Матична књига венчаних",1824-1841,Дента,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00201-1,,,,"NO ACCESS",,,,arhivar1,
15832,"Матична књига венчаних",1834-1843,"Велики Семикруш",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00471-1,,,,"NO ACCESS",,,,arhivar1,
15678,"Матична књига венчаних",1831-1845,Јанова,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00317-1,,,,"NO ACCESS",,,,arhivar1,
15631,"Матична књига венчаних",1829-1852,Фењ,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00270-1,,,,"NO ACCESS",,,,arhivar1,
15477,"Матична књига венчаних",1817-1836,Чаково,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00116-1,,,,"NO ACCESS",,,,arhivar1,
15981,"Матична књига венчаних",1845-1848,Варјаш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00620-1,,,,"NO ACCESS",,,,arhivar1,
15399,"Матична књига венчаних",1853-1895,Немет,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00038-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:35 2022",,arhivar1,
15953,"Матична књига венчаних",1812-1840,"Темишвар мехала",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00592-1,,,,"NO ACCESS",,,,arhivar1,
15866,"Матична књига венчаних",1818-1834,"Велики Семпетар",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00505-1,,,,"NO ACCESS",,,,arhivar1,
15727,"Матична књига венчаних",1852-1894,Иванда,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00366-1,,,,"NO ACCESS",,,,arhivar1,
15662,"Матична књига венчаних",1873-1913,"Мали Гај",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00301-1,,,,"NO ACCESS",,,,arhivar1,
15649,"Матична књига венчаних",1852-1895,Гад,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00288-1,,,,"NO ACCESS",,,,arhivar1,
15545,"Матична књига венчаних",1852-1895,Дежан,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00184-1,,,,"NO ACCESS",,,,arhivar1,
15474,"Матична књига венчаних",1799-1817,Чаково,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00113-1,,,,"NO ACCESS",,,,arhivar1,
15442,"Матична књига венчаних",1823-1841,Кеча,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00081-1,,,,"NO ACCESS",,,,arhivar1,
15377,"Матична књига венчаних",1833-1852,"Мали Бечкерек",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00016-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:13 2022",,arhivar1,
