book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3303,"Матична књига умрлих",1857-1862,Бјеловар,Бјеловар,,U1857-1862,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3320,"Матична књига рођених",1827-1846,Бобота,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3321,"Матична књига венчаних",1834-1837,Бобота,Трпиња,,V1834-1832,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3322,"Матична књига умрлих",1834-1837,Бобота,Трпиња,,U1834-1837,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3408,"Матична књига рођених",1852,Борово,Борово,,R1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3409,"Матична књига венчаних",1852,Борово,Борово,,V1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3532,"Матична књига рођених",1827-1846,Бршадин,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3533,"Матична књига венчаних",1827-1846,Бршадин,Трпиња,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3534,"Матична књига умрлих",1827-1846,Бршадин,Трпиња,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00569-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3572,"Матична књига рођених",1827-1839,Чаковци,Томпојевци,,R1827-1839,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3573,"Матична књига венчаних",1827-1839,Чаковци,Томпојевци,,V1827-1839,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3574,"Матична књига умрлих",1827-1839,Чаковци,Томпојевци,,U1827-1839,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3575,"Матична књига рођених",1846,Чаковци,Томпојевци,,R1846-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3576,"Матична књига венчаних",1846,Чаковци,Томпојевци,,V1846-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3577,"Матична књига умрлих",1846,Чаковци,Томпојевци,,U1846-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00593-6,,,,"NO ACCESS",,,,arhivar1,Uzi
3578,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3579,"Матична књига венчаних",1828-1847,Чечавац,Брестовац,,V1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3580,"Матична књига умрлих",1828-1847,Чечавац,Брестовац,,U1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3581,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3582,"Матична књига венчаних",1828-1847,Чечавац,Брестовац,,V1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3583,"Матична књига умрлих",1828-1847,Чечавац,Брестовац,,U1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3746,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3747,"Матична књига венчаних",1828-1849,Дарувар,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3748,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3749,"Матична књига рођених",1804-1821,Дарувар,Дарувар,,R1804-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3750,"Матична књига рођених",1792-1804,Дарувар,Дарувар,,R1792-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3751,"Матична књига венчаних",1819-1848,Дарувар,Дарувар,,V1819-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3752,"Матична књига рођених",1821-1842,Дарувар,Дарувар,,R1821-1842,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3753,"Матична књига рођених",1842-1853,Дарувар,Дарувар,,R1842-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00755-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3754,"Матична књига рођених",1853-1860,Дарувар,Дарувар,,R1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3755,"Матична књига умрлих",1853-1860,Дарувар,Дарувар,,U1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3756,"Матична књига умрлих",1841-1853,Дарувар,Дарувар,,U1841-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3757,"Матична књига умрлих",1826-1841,Дарувар,Дарувар,,U1826-1841,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3758,"Матична књига умрлих",1817-1826,Дарувар,Дарувар,,U1817-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3759,"Матична књига венчаних",1848-1880,Дарувар,Дарувар,,V1848-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3760,"Матична књига венчаних",1848-1880,Дарувар,Дарувар,,V1848-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3761,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3762,"Матична књига венчаних",1828-1849,Дарувар,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3763,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4009,"Матична књига рођених",1827-1846,Габош,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4010,"Матична књига венчаних",1827-1846,Габош,Маркушица,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4011,"Матична књига умрлих",1827-1846,Габош,Маркушица,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4612,"Матична књига рођених",1827-1846,Маркушица,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4613,"Матична књига венчаних",1827-1846,Маркушица,Маркушица,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4614,"Матична књига умрлих",1827-1846,Маркушица,Маркушица,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4695,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4696,"Матична књига венчаних",1827-1846,Миклушевци,Томпојевци,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4697,"Матична књига умрлих",1827-1849,Миклушевци,Томпојевци,,U1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4698,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4699,"Матична књига венчаних",1827-1846,Миклушевци,Томпојевци,,V1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4700,"Матична књига умрлих",1827-1849,Миклушевци,Томпојевци,,U1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4764,"Матична књига рођених",1827-1849,Негославци,Негославци,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4765,"Матична књига венчаних",1827-1849,Негославци,Негославци,,V1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01602-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4766,"Матична књига умрлих",1827-1849,Негославци,Негославци,,U1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01602-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4777,"Матична књига рођених",1790-1804,"Нова Градишка","Нова Градишка",,R1790-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01613-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4778,"Матична књига рођених",1778-1790,"Нова Градишка","Нова Градишка",,R1778-1790,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4779,"Матична књига рођених",1810-1834,"Нова Градишка","Нова Градишка",,R1810-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
