book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12515,"Матична књига умрлих",1934-1940,Глина,Глина,,U1934-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12560,"Матична књига рођених",1934-1940,Блатуша,Гвозд,,R1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12588,"Матична књига рођених",1934-1940,Пјешчаница,Гвозд,,R1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12591,"Матична књига венчаних",1934-1940,Пјешчаница,Гвозд,,V1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12717,"Матична књига умрлих",1934-1940,Перна,Топуско,,U1934-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7683,"Матична књига умрлих",1934-1939,Љесковац,Раковица,,U1934-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12707,"Матична књига рођених",1934-1936,Перна,Топуско,,R1934-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5822,"Домовни протокол",1933-1952,Уштица,Јасеновац,,S1933-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12098,"Матична књига рођених",1933-1935,Јабланац,Јасеновац,,R1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12117,"Матична књига венчаних",1933-1935,Уштица,Јасеновац,,V1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8172,"Матична књига венчаних",1933-1933,"Плитвички Љесковац","Плитвичка Језера",,V1933-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5125,"Матична књига рођених",1933,Перна,Топуско,,R1933-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5126,"Матична књига венчаних",1933,Перна,Топуско,,V1933-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01918-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5127,"Матична књига умрлих",1933,Перна,Топуско,,U1933-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01918-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12548,"Матична књига рођених",1932-1940,"Славско Поље",Гвозд,,R1932-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12549,"Матична књига рођених",1932-1940,"Славско Поље",Гвозд,,R1932-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12572,"Матична књига рођених",1932-1938,Стипан,Гвозд,,R1932-1938,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09011-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8174,"Матична књига умрлих",1932-1933,"Плитвички Љесковац","Плитвичка Језера",,U1932-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12463,"Матична књига рођених",1931-1940,Влаховић,,,R1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12466,"Матична књига венчаних",1931-1940,Влаховић,,,V1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12497,"Матична књига умрлих",1931-1940,"Мали Градац",,,U1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12551,"Матична књига венчаних",1931-1940,"Славско Поље",Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12635,"Матична књига венчаних",1931-1940,Бовић,Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12582,"Матична књига умрлих",1931-1939,Стипан,Гвозд,,U1931-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8316,"Матична књига рођених",1931-1938,"Дебело Брдо",Удбина,,R1931-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04856-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2919,"Матична књига умрлих",1931-1936,Утолица,"Хрватска Костајница",,U1931-1936,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00011-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2915,"Матична књига венчаних",1931-1935,Утолица,"Хрватска Костајница",,V1931-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12102,"Матична књига умрлих",1931-1935,Јабланац,Јасеновац,,U1931-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7677,"Матична књига рођених",1931-1933,Љесковац,Раковица,,R1931-1933,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12473,"Матична књига рођених",1930-1940,"Брезово Поље",,,R1930-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12519,"Матична књига рођених",1930-1940,"Мајске Пољане",Глина,,R1930-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12631,"Матична књига рођених",1930-1940,Бовић,Гвозд,,R1930-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8354,"Матична књига венчаних",1930-1939,Висућ,Удбина,,V1930-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12502,"Матична књига рођених",1930-1939,"Велики Градац",,,R1930-1939,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8304,"Матична књига рођених",1930-1938,Бунић,Удбина,,R1930-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04845-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
12687,"Матична књига рођених",1930-1936,Топуско,Топуско,,R1930-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12688,"Матична књига рођених",1930-1936,Топуско,Топуско,,R1930-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12252,"Матична књига венчаних",1930-1935,"Црквени Бок",Суња,,V1930-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8310,"Матична књига умрлих",1930-1933,Бунић,Удбина,,U1930-1933,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8164,"Матична књига рођених",1930-1930,"Личко Петрово Село","Плитвичка Језера",,R1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04711-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8171,"Матична књига умрлих",1930-1930,"Личко Петрово Село","Плитвичка Језера",,U1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3571,"Матична књига умрлих",1929-1940,Црнац,Црнац,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
