book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9493,"Матична књига рођених",1953-1958,Пићан,,,R1953-1958,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05985-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9499,"Матична књига венчаних",1953-1958,Пићан,,,V1953-1958,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9504,"Матична књига умрлих",1953-1958,Пићан,,,U1953-1958,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9817,"Матична књига рођених",1953-1958,Недешћина,,,R1953-1958,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9822,"Матична књига венчаних",1953-1958,Недешћина,,,V1953-1958,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9827,"Матична књига умрлих",1953-1958,Недешћина,,,U1953-1958,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10040,"Матична књига рођених",1953-1958,Крница,,,R1953-1958,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10043,"Матична књига венчаних",1953-1958,Крница,,,V1953-1958,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10065,"Матична књига умрлих",1953-1958,Крница,,,U1953-1958,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11272,"Матична књига рођених",1953-1958,Бале,,,R1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07725-1,"Матица обухваћа годину 1953. од 19.12.",,,"NO ACCESS",,,,arhivar1,Uzi
11322,"Матична књига умрлих",1953-1958,Бале,,,U1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07775-1,"Година 1953. обухваћена је од 05.10.",,,"NO ACCESS",,,,arhivar1,Uzi
11346,"Матична књига рођених",1953-1958,Канфанар,,,R1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07799-1,"1953. година обухваћена је од 21.09.",,,"NO ACCESS",,,,arhivar1,Uzi
11397,"Матична књига умрлих",1953-1958,Канфанар,,,U1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11546,"Матична књига рођених",1953-1958,Жмињ,,,R1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11576,"Матична књига венчаних",1953-1958,Жмињ,,,V1953-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
