book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13553,"Матична књига венчаних",1928-1939,Вратишинец,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13936,"Матична књига венчаних",1928-1938,"Доња Дубрава",,,V1928-1938,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10327-1,"Матица је писана хрв. језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13558,"Матична књига венчаних",1928-1933,"Света Марија",,,V1928-1933,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12956,"Матична књига венчаних",1928-1929,Подтурен,,,V1928-1929,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13054,"Матична књига венчаних",1928-1928,Опатија,,,V1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12955,"Матична књига венчаних",1927-1927,Подтурен,,,V1927-1927,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09372-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13053,"Матична књига венчаних",1927-1927,Опатија,,,V1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13546,"Матична књига венчаних",1927-1927,"Мурско Средишће",,,V1927-1927,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13052,"Матична књига венчаних",1926-1926,Опатија,,,V1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13051,"Матична књига венчаних",1925-1925,Опатија,,,V1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5744,"Матична књига венчаних",1924-1942,Топоље,,,V1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7314,"Матична књига венчаних",1924-1935,Болч,Фаркашевац,,V1924-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13050,"Матична књига венчаних",1924-1924,Опатија,,,V1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7186,"Матична књига венчаних",1923-1935,Војаковац,Крижевци,,V1923-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5830,"Матична књига венчаних",1921-1930,Вараждин,Вараждин,,V1921-1930,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02492-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7338,"Матична књига венчаних",1910-1935,Чуковец,Лудбрег,,V1910-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5088,"Матична књига венчаних",1907-1923,Војаковац,Крижевци,,V1907-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13935,"Матична књига венчаних",1907-1919,"Доња Дубрава",,,V1907-1919,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10326-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
12954,"Матична књига венчаних",1907-1918,Подтурен,,,V1907-1918,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13531,"Матична књига венчаних",1907-1918,Неделишће,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13545,"Матична књига венчаних",1907-1918,"Мурско Средишће",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13550,"Матична књига венчаних",1907-1918,"Свети Мартин на Мури",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13552,"Матична књига венчаних",1907-1918,Вратишинец,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12953,"Матична књига венчаних",1906-1906,Подтурен,,,V1906-1906,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13530,"Матична књига венчаних",1904-1906,Неделишће,,,V1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5831,"Матична књига венчаних",1904-0,Вараждин,Вараждин,,V1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02493-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8050,"Матична књига венчаних",1903-1939,Стојдрага,,,V1903-1939,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04607-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12643,"Матична књига венчаних",1900/1940,Пака,Чаглин,,V1900/1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09082-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
5124,"Матична књига венчаних",1900-1940,Пећно,,,V1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01917-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5855,"Матична књига венчаних",1898-1910,"Велики Поганац",Расиња,,V1898-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6101,"Матична књига венчаних",1896-1906,Загреб,Загреб,,V1896-1906,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13549,"Матична књига венчаних",1896-1906,"Свети Мартин на Мури",,,V1896-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4748,"Матична књига венчаних",1895-1946,"Мрзло Поље",,,V1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12952,"Матична књига венчаних",1895-1906,Подтурен,,,V1895-1906,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13551,"Матична књига венчаних",1895-1906,Вратишинец,,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13934,"Матична књига венчаних",1895-1905,"Доња Дубрава",,,V1895-1905,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10325-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13561,"Матична књига венчаних",1895-1904,Горичан,,,V1895-1904,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3258,"Матична књига венчаних",1894-1923,Болч,Фаркашевац,,V1894-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7161,"Матична књига венчаних",1893-1947,Вараждин,Вараждин,,V1893-1947,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5829,"Матична књига венчаних",1893-1920,Вараждин,Вараждин,,V1893-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7326,"Матична књига венчаних",1888-1940,Салник,"Свети Иван Зелина",,V1888-1940,"Матични уред Врбовец",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5089,"Матична књига венчаних",1888-1906,Војаковац,Крижевци,,V1888-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5196,"Матична књига венчаних",1888-1895,Плавшинац,"Новиград Подравски",,V1888-1895,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01981-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12943,"Матична књига венчаних",1887-1900,Тржић,Тоуњ,,V1887-1900,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5557,"Матична књига венчаних",1885-1950,Сошице,,,V1885-1950,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5555,"Матична књига венчаних",1885-1939,Сошице,,,V1885-1939,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8049,"Матична књига венчаних",1885-1901,Стојдрага,,,V1885-1901,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6099,"Матична књига венчаних",1881-1895,Загреб,Загреб,,V1881-1895,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02725-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4990,"Матична књига венчаних",1880-1899,Пака,Чаглин,,V1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4743,"Матична књига венчаних",1879-1930,"Мрзло Поље",,,V1879-1930,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01587-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5554,"Матична књига венчаних",1878-1902,Соколовац,Соколовац,,V1878-1902,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02271-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12947,"Матична књига венчаних",1878-1902,Тржић,Тоуњ,,V1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5852,"Матична књига венчаних",1873-1898,"Велики Поганац",Расиња,,V1873-1898,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3272,"Матична књига венчаних",1869-1910,Болфан,Лудбрег,,V1869-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5854,"Матична књига венчаних",1861-1876,"Велики Поганац",Расиња,,V1861-1876,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13556,"Матична књига венчаних",1858-1894,"Доња Дубрава",,,V1858-1894,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4754,"Матична књига венчаних",1858-1878,"Мрзло Поље",,,V1858-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
