book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1270,"Матична књига умрлих",1876-1880,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1271,"Матична књига умрлих",1881-1897,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1272,"Матична књига умрлих",1897-1899,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1273,"Матична књига умрлих",1899-1901,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1274,"Матична књига умрлих",1901-1904,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1275,"Матична књига умрлих",1904-1912,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1276,"Матична књига умрлих",1912-1915,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1277,"Матична књига умрлих",1915-1919,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1278,"Матична књига умрлих",1919-1928,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1279,"Матична књига умрлих",1928-1932,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1280,"Матична књига умрлих",1932-1936,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1281,"Матична књига умрлих",1936-1940,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1282,"Матична књига умрлих",1940-1944,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1283,"Матична књига умрлих",1944-1947,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
817,"Матична књига венчаних",1916-1949,Трнава,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
818,"Матична књига умрлих",1911-1948,Трнава,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
2122,"Матична књига рођених",1837-1878,Топола,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2123,"Матична књига венчаних",1837-1905,Топола,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2124,"Матична књига умрлих",1837-1905,Топола,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
814,"Матична књига рођених",1837-1912,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
815,"Матична књига венчаних",1837-1903,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
816,"Матична књига умрлих",1837-1935,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
811,"Матична књига рођених",1901-1904,Станишинци,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
812,"Матична књига венчаних",1901-1925,Станишинци,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
813,"Матична књига умрлих",1892-1935,Станишинци,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
2823,"Матична књига рођених",1928-1933,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2824,"Матична књига рођених",1933-1935,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2825,"Матична књига рођених",1935-1939,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2826,"Матична књига рођених",1940-1949,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2827,"Матична књига венчаних",1928-1935,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2828,"Матична књига венчаних",1935-1947,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2829,"Матична књига умрлих",1928-1934,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2830,"Матична књига умрлих",1935-1945,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2689,"Матична књига рођених",1934-1946,Совљак,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2690,"Матична књига венчаних",1934-1946,Совљак,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2691,"Матична књига умрлих",1934-1946,Совљак,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2450,"Матична књига рођених",1898-1901,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2451,"Матична књига рођених",1901-1904,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2452,"Матична књига рођених",1904-1912,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2453,"Матична књига рођених",1912-1925,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2454,"Матична књига рођених",1926-1932,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2455,"Матична књига рођених",1932-1934,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2456,"Матична књига рођених",1940-1942,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2457,"Матична књига рођених",1935-1940,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2458,"Матична књига рођених",1943-1946,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2459,"Матична књига венчаних",1908-1935,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2460,"Матична књига венчаних",1935-1946,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2461,"Матична књига умрлих",1902-1915,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2462,"Матична књига умрлих",1915-1934,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2463,"Матична књига умрлих",1935-1945,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2475,"Матична књига рођених",1916-1928,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2476,"Матична књига рођених",1928-1932,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2477,"Матична књига рођених",1932-1934,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2478,"Матична књига рођених",1934-1939,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2479,"Матична књига рођених",1939-1945,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2480,"Матична књига венчаних",1945-1948,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2481,"Матична књига венчаних",1916-1923,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2482,"Матична књига венчаних",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2483,"Матична књига умрлих",1935-1949,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2484,"Матична књига умрлих",1916-1925,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2485,"Матична књига умрлих",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2486,"Матична књига умрлих",1935-1949,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2464,"Матична књига рођених",1916-1927,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2465,"Матична књига рођених",1928-1932,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2466,"Матична књига рођених",1933-1934,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2467,"Матична књига рођених",1939-1942,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2468,"Матична књига рођених",1935-1938,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2469,"Матична књига рођених",1943-1948,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2470,"Матична књига венчаних",1916-1934,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2471,"Матична књига венчаних",1935-1948,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2472,"Матична књига умрлих",1916-1938,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2473,"Матична књига умрлих",1935-1942,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2474,"Матична књига умрлих",1943-1947,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2420,"Матична књига рођених",1900-1915,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2421,"Матична књига рођених",1916-1929,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2422,"Матична књига рођених",1930-1935,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2423,"Матична књига рођених",1935-1941,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2424,"Матична књига рођених",1941-1948,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2425,"Матична књига венчаних",1916-1935,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2426,"Матична књига венчаних",1920-1931,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2427,"Матична књига венчаних",1935-1946,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2428,"Матична књига умрлих",1915-1935,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2429,"Матична књига умрлих",1935-1946,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
809,"Матична књига рођених",1856-1906,Сирча,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
810,"Матична књига умрлих",1856-1916,Сирча,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
808,"Матична књига умрлих",1926-1935,Самаила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
2110,"Матична књига умрлих",1889-1904,Ресник,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
802,"Матична књига рођених",1881-1917,Рашка,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
803,"Матична књига венчаних",1881-1935,Рашка,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
804,"Матична књига умрлих",1881-1944,Рашка,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
2133,"Матична књига рођених",1837-1875,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2134,"Матична књига венчаних",1837-1906,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2135,"Матична књига умрлих",1880-1904,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2744,"Матична књига рођених",1900-1904,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2745,"Матична књига рођених",1902-1911,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2746,"Матична књига рођених",1904-1914,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2747,"Матична књига рођених",1911-1915,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2748,"Матична књига рођених",1915-1929,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2749,"Матична књига рођених",1916-1927,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2750,"Матична књига рођених",1929-1946,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2751,"Матична књига рођених",1934-1941,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
