book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3350,"Матична књига рођених",1876-1879,Болч,Фаркашевац,,R1876-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5194,"Матична књига рођених",1877-1895,Плавшинац,"Новиград Подравски",,R1877-1895,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12945,"Матична књига рођених",1878-1878,Тржић,Тоуњ,,R1878-1878,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4746,"Матична књига рођених",1879-1894,"Мрзло Поље",,,R1879-1894,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01590-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4989,"Матична књига рођених",1879-1899,Пака,Чаглин,,R1879-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12946,"Матична књига рођених",1881-1902,Тржић,Тоуњ,,R1881-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09364-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3637,"Матична књига рођених",1883-1897,Чуковец,Лудбрег,,R1883-1897,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00647-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4478,"Матична књига рођених",1883-1897,Лепавина,Соколовац,,R1883-1897,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8047,"Матична књига рођених",1885-1901,Стојдрага,,,R1885-1901,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5556,"Матична књига рођених",1885-1940,Сошице,,,R1885-1940,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6541,"Матична књига рођених",1888-1906,Војаковац,Крижевци,,R1888-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7325,"Матична књига рођених",1888-1942,Салник,"Свети Иван Зелина",,R1888-1942,"Матични уред Врбовец",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5826,"Матична књига рођених",1892-1900,Вараждин,Вараждин,,R1892-1900,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7160,"Матична књига рођених",1892-1948,Вараждин,Вараждин,,R1892-1948,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03768-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13523,"Матична књига рођених",1895-1898,Неделишће,,,R1895-1898,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13933,"Матична књига рођених",1895-1900,"Доња Дубрава",,,R1895-1900,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10324-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
5741,"Матична књига рођених",1895-1906,Топоље,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02428-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5742,"Матична књига рођених",1895-1906,Топоље,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7311,"Матична књига рођених",1895-1932,Болч,Фаркашевац,,R1895-1932,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4749,"Матична књига рођених",1895-1946,"Мрзло Поље",,,R1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01593-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
7335,"Матична књига рођених",1897-1922,Чуковец,Лудбрег,,R1897-1922,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13524,"Матична књига рођених",1898-1901,Неделишће,,,R1898-1901,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5121,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01914-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5122,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01915-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5195,"Матична књига рођених",1899-1900,Плавшинац,"Новиград Подравски",,R1899-1900,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01980-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12641,"Матична књига рођених",1900/1923,Пака,Чаглин,,R1900/1923,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09080-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1923.",,,"NO ACCESS",,,,arhivar1,Uzi
4479,"Матична књига рођених",1901-1902,Лепавина,Соколовац,,R1901-1902,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5827,"Матична књига рођених",1901-1939,Вараждин,Вараждин,,R1901-1939,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8048,"Матична књига рођених",1903-1939,Стојдрага,,,R1903-1939,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04606-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5828,"Матична књига рођених",1904-0,Вараждин,Вараждин,,R1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13525,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13526,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13527,"Матична књига рођених",1907-1918,Неделишће,,,R1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7183,"Матична књига рођених",1907-1924,Војаковац,Крижевци,,R1907-1924,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7336,"Матична књига рођених",1923-1935,Чуковец,Лудбрег,,R1923-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13024,"Матична књига рођених",1924-1924,Опатија,,,R1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09441-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12642,"Матична књига рођених",1924-1940,Пака,Чаглин,,R1924-1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13025,"Матична књига рођених",1925-1925,Опатија,,,R1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09442-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7184,"Матична књига рођених",1925-1935,Војаковац,Крижевци,,R1925-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13026,"Матична књига рођених",1926-1926,Опатија,,,R1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13027,"Матична књига рођених",1927-1927,Опатија,,,R1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13028,"Матична књига рођених",1928-1928,Опатија,,,R1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09445-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13029,"Матична књига рођених",1929-1929,Опатија,,,R1929-1929,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13030,"Матична књига рођених",1930-1930,Опатија,,,R1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13031,"Матична књига рођених",1931-1931,Опатија,,,R1931-1931,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09448-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13032,"Матична књига рођених",1932-1932,Опатија,,,R1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09449-1,"Наставак уписа рођених за 1932.г. налази се у другоме свеску (снимљен на истоме микрофилмском свитку: ЗМ-34Ј/329)",,,"NO ACCESS",,,,arhivar1,Uzi
13033,"Матична књига рођених",1932-1932,Опатија,,,R1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09450-1,"1932.г. - НАСТАВАК (уписи рођених за 1932.г. налазе се у два свеска, оба снимљена на ЗМ-34Ј/329)",,,"NO ACCESS",,,,arhivar1,Uzi
13034,"Матична књига рођених",1933-1933,Опатија,,,R1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7312,"Матична књига рођених",1933-1935,Болч,Фаркашевац,,R1933-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13035,"Матична књига рођених",1934-1934,Опатија,,,R1934-1934,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13036,"Матична књига рођених",1935-1935,Опатија,,,R1935-1935,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7185,"Матична књига рођених",1935-1948,Војаковац,Крижевци,,R1935-1948,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7313,"Матична књига рођених",1935-1948,Болч,Фаркашевац,,R1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7337,"Матична књига рођених",1935-1949,Чуковец,Лудбрег,,R1935-1949,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13037,"Матична књига рођених",1936-1936,Опатија,,,R1936-1936,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13038,"Матична књига рођених",1937-1937,Опатија,,,R1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13039,"Матична књига рођених",1938-1938,Опатија,,,R1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13040,"Матична књига рођених",1939-1939,Опатија,,,R1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13041,"Матична књига рођених",1940-1940,Опатија,,,R1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09458-1,"Наставак уписа рођених за 1940.г. налази се у другоме свеску (оба свеска снимљена на ЗМ-34Ј/330)",,,"NO ACCESS",,,,arhivar1,Uzi
13042,"Матична књига рођених",1940-1940,Опатија,,,R1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09459-1,"1940.г. - НАСТАВАК (уписи рођених за 1940.г. налазе се у два свеска, оба снимљена на ЗМ-34Ј/330)",,,"NO ACCESS",,,,arhivar1,Uzi
13043,"Матична књига рођених",1941-1941,Опатија,,,R1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13528,"Матична књига рођених",1941-1942,Неделишће,,,R1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13539,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13540,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13044,"Матична књига рођених",1942-1942,Опатија,,,R1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13529,"Матична књига рођених",1942/1945,Неделишће,,,R1942/1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13045,"Матична књига рођених",1943-1943,Опатија,,,R1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13046,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09463-1,"Уписи рођених за 1944.г. налазе се у 3 свеска - сва три снимљена на ЗМ-34Ј/331",,,"NO ACCESS",,,,arhivar1,Uzi
13047,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09464-1,"1944.г.-НАСТАВАК (Уписи рођених за 1944.г. налазе се у три свеска - сва три снимљена на ЗМ-34Ј/331)",,,"NO ACCESS",,,,arhivar1,Uzi
13048,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09465-1,"1944.г.-НАСТАВАК (Уписи рођених за 1944.г. налазе се у три свеска - сва три снимљена на ЗМ-34Ј/331)",,,"NO ACCESS",,,,arhivar1,Uzi
13049,"Матична књига рођених",1945-1947,Опатија,,,R1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5448,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02185-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗВОР",,,"NO ACCESS",,,,arhivar1,Uzi
5455,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02192-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
