book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12243,"Матична књига рођених",1901-1910,"Главина Доња",Имотски,,R1901-1910,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12242,"Матична књига умрлих",1902-1912,Отишић,Врлика,,U1902-1912,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12241,"Матична књига венчаних",1946-1948,Отишић,Врлика,,V1946-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12240,"Матична књига венчаних",1902-1929,Отишић,Врлика,,V1902-1929,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12239,"Матична књига рођених",1943-1947,Отишић,Врлика,,R1943-1947,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12238,"Матична књига рођених",1935-1942,Отишић,Врлика,,R1935-1942,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12237,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12236,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12235,"Матична књига рођених",1919-1925,Отишић,Врлика,,R1919-1925,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12234,"Матична књига рођених",1912-1919,Отишић,Врлика,,R1912-1919,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12233,"Матична књига рођених",1906-1912,Отишић,Врлика,,R1906-1912,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12215,"Матична књига умрлих",1935-1946,Врлика,Врлика,,U1935-1946,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12214,"Матична књига умрлих",1928-1935,Врлика,Врлика,,U1928-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12213,"Матична књига умрлих",1922-1928,Врлика,Врлика,,U1922-1928,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12212,"Матична књига умрлих",1917-1922,Врлика,Врлика,,U1917-1922,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12211,"Матична књига умрлих",1912-1917,Врлика,Врлика,,U1912-1917,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12210,"Матична књига умрлих",1905-1912,Врлика,Врлика,,U1905-1912,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12209,"Матична књига умрлих",1879-1904,Врлика,Врлика,,U1879-1904,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12208,"Матична књига венчаних",1935-1948,Врлика,Врлика,,V1935-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12207,"Матична књига венчаних",1919-1934,Врлика,Врлика,,V1919-1934,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08647-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12206,"Матична књига венчаних",1883-1919,Врлика,Врлика,,V1883-1919,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12205,"Матична књига рођених",1940-1947,Врлика,Врлика,,R1940-1947,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12204,"Матична књига рођених",1935-1939,Врлика,Врлика,,R1935-1939,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12203,"Матична књига рођених",1932-1934,Врлика,Врлика,,R1932-1934,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08643-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12202,"Матична књига рођених",1932-1934,Врлика,Врлика,,R1932-1934,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08642-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12201,"Матична књига рођених",1925-1931,Врлика,Врлика,,R1925-1931,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08641-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12200,"Матична књига рођених",1921-1924,Врлика,Врлика,,R1921-1924,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08640-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12199,"Матична књига рођених",1917-1921,Врлика,Врлика,,R1917-1921,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08639-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12198,"Матична књига рођених",1913-1917,Врлика,Врлика,,R1913-1917,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08638-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12197,"Матична књига рођених",1913-1917,Врлика,Врлика,,R1913-1917,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12196,"Матична књига рођених",1910-1913,Врлика,Врлика,,R1910-1913,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08636-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12195,"Матична књига рођених",1906-1909,Врлика,Врлика,,R1906-1909,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12194,"Матична књига рођених",1902-1906,Врлика,Врлика,,R1902-1906,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12193,"Матична књига рођених",1897-1901,Врлика,Врлика,,R1897-1901,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12192,"Матична књига умрлих",1926-1935,Сињ,Сињ,,U1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12191,"Матична књига венчаних",1935-1944,Сињ,Сињ,,V1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12190,"Матична књига венчаних",1926-1935,Сињ,Сињ,,V1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12189,"Матична књига венчаних",1902/1926,Сињ,Сињ,,V1902/1926,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12188,"Матична књига рођених",1935-1944,Сињ,Сињ,,R1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12187,"Матична књига рођених",1926-1935,Сињ,Сињ,,R1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12171,"Матична књига умрлих",1903/1938,Срб,,,U1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08611-1,"Матица обухваћа године 1903, 1919, 1936-1938.",,,"NO ACCESS",,,,arhivar1,Uzi
12170,"Матична књига умрлих",1930-1936,Срб,,,U1930-1936,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12169,"Матична књига умрлих",1924-1930,Срб,,,U1924-1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12168,"Матична књига умрлих",1918-1924,Срб,,,U1918-1924,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12167,"Матична књига умрлих",1914-1918,Срб,,,U1914-1918,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12166,"Матична књига умрлих",1909-1914,Срб,,,U1909-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12165,"Матична књига умрлих",1904-1909,Срб,,,U1904-1909,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12164,"Матична књига умрлих",1892/1940,Зрмања,,,U1892/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08604-1,"Већина уписа односи се на раздобље од 1928-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12163,"Матична књига умрлих",1911-1928,Зрмања,,,U1911-1928,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12162,"Матична књига умрлих",1900-1910,Зрмања,,,U1900-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12161,"Матична књига венчаних",1916-1940,Зрмања,,,V1916-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12160,"Матична књига венчаних",1900-1914,Зрмања,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12159,"Матична књига рођених",1933-1940,Зрмања,,,R1933-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08599-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12158,"Матична књига рођених",1933-1940,Зрмања,,,R1933-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12157,"Матична књига рођених",1925-1933,Зрмања,,,R1925-1933,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12156,"Матична књига рођених",1916-1925,Зрмања,,,R1916-1925,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12155,"Матична књига рођених",1908-1916,Зрмања,,,R1908-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12154,"Матична књига рођених",1900-1907,Зрмања,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12151,"Матична књига венчаних",1935-1940,Прибудић,,,V1935-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12150,"Матична књига венчаних",1900-1935,Прибудић,,,V1900-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12143,"Матична књига рођених",1945-1948,Сплит,Сплит,,R1945-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12142,"Матична књига рођених",1935-1944,Сплит,Сплит,,R1935-1944,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12141,"Матична књига рођених",1933-1946,Сплит,Сплит,,R1933-1946,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12140,"Матична књига рођених",1925-1932,Сплит,Сплит,,R1925-1932,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12139,"Матична књига умрлих",1935-1948,Сплит,Сплит,,U1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08579-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12138,"Матична књига умрлих",1926-1935,Сплит,Сплит,,U1926-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12137,"Матична књига венчаних",1935-1948,Сплит,Сплит,,V1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12079,"Матична књига умрлих",1935-1946,Триљ,,,U1935-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12078,"Матична књига умрлих",1915-1935,Триљ,,,U1915-1935,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12077,"Матична књига венчаних",1939-1946,Триљ,,,V1939-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12076,"Матична књига венчаних",1909-1938,Триљ,,,V1909-1938,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12075,"Матична књига рођених",1937-1946,Триљ,,,R1937-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12074,"Матична књига рођених",1927-1937,Триљ,,,R1927-1937,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12073,"Матична књига рођених",1913-1927,Триљ,,,R1913-1927,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12072,"Матична књига рођених",1900-1913,Триљ,,,R1900-1913,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12071,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12070,"Матична књига рођених",1879-1899,Триљ,,,R1879-1899,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12069,"Матична књига рођених",1900-1939,Биско,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12068,"Матична књига рођених",1905-1939,Воштане,,,R1905-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12067,"Матична књига рођених",1900-1905,Воштане,,,R1900-1905,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12066,"Матична књига рођених",1930-1939,Стризиреп,,,R1930-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12065,"Матична књига рођених",1900-1916,Стризиреп,,,R1900-1916,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12064,"Матична књига рођених",1900-1939,Роже,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12063,"Матична књига умрлих",1923-1949,Неорић,,,U1923-1949,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12062,"Матична књига умрлих",1898-1923,Неорић,,,U1898-1923,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12058,"Матична књига умрлих",1942-1949,"Горњи Мућ",,,U1942-1949,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08500-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12057,"Матична књига умрлих",1925-1942,"Горњи Мућ",,,U1925-1942,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08499-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12056,"Матична књига умрлих",1889-1924,"Горњи Мућ",,,U1889-1924,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12055,"Матична књига умрлих",1921-1945,"Доњи Мућ",,,U1921-1945,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08497-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12053,"Матична књига умрлих",1912-1948,Пругово,,,U1912-1948,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12048,"Матична књига умрлих",1944-1946,Солин,,,U1944-1946,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12038,"Матична књига умрлих",1935-1941,Баљци,Ружић,,U1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12037,"Матична књига умрлих",1924-1934,Баљци,Ружић,,U1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12036,"Матична књига умрлих",1918-1918,Баљци,Ружић,,U1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12035,"Матична књига венчаних",1935-1941,Баљци,Ружић,,V1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12034,"Матична књига венчаних",1919-1935,Баљци,Ружић,,V1919-1935,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12033,"Матична књига венчаних",1924-1934,Баљци,Ружић,,V1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12032,"Матична књига венчаних",1918-1918,Баљци,Ружић,,V1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12031,"Матична књига рођених",1935-1941,Баљци,Ружић,,R1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12030,"Матична књига рођених",1924-1934,Баљци,Ружић,,R1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12029,"Матична књига рођених",1918-1918,Баљци,Ружић,,R1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12028,"Матична књига рођених",1870-1892,Баљци,Ружић,,R1870-1892,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12027,"Матична књига венчаних",1895-1934,Штиково,Дрниш,,V1895-1934,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12026,"Матична књига венчаних",1862-1894,Штиково,Дрниш,,V1862-1894,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
