book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3088,"Матична књига умрлих",1970-1997,"Барањско Петрово Село",,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3148,"Матична књига рођених",1957-1958,"Бели Манастир",,,R1957-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3149,"Матична књига рођених",1959-1969,"Бели Манастир",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3150,"Матична књига рођених",1970-1997,"Бели Манастир",,,R1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3151,"Матична књига рођених",1997-1998,"Бели Манастир",,,R1997-1998,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00236-1,"Неколико особа рођених ранијих година.",,,"NO ACCESS",,,,arhivar1,Uzi
3152,"Матична књига рођених",1997-1998,"Бели Манастир",,,R1997-1998,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00237-1,"Неколико особа рођених ранијих година.",,,"NO ACCESS",,,,arhivar1,Uzi
3153,"Матична књига рођених",1926-1997,"Бели Манастир",,,R1926-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00238-1,"Претежно иноземство (Еуропа).",,,"NO ACCESS",,,,arhivar1,Uzi
3154,"Матична књига умрлих",1946-1952,"Бели Манастир",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3155,"Матична књига умрлих",1953-1958,"Бели Манастир",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3156,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3157,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3158,"Матична књига умрлих",1970-1985,"Бели Манастир",,,U1970-1985,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3159,"Матична књига умрлих",1985-1995,"Бели Манастир",,,U1985-1995,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3160,"Матична књига умрлих",1992-1993,"Бели Манастир",,,U1992-1993,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00245-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3161,"Матична књига умрлих",1995-1997,"Бели Манастир",,,U1995-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3364,"Матична књига рођених",1946-1949,Болман,,,R1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3365,"Матична књига рођених",1949-1953,Болман,,,R1949-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00416-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3366,"Матична књига рођених",1953-1958,Болман,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00417-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3367,"Матична књига рођених",1959-1969,Болман,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3368,"Матична књига рођених",1970-1996,Болман,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3370,"Матична књига умрлих",1936-1941(1946),Болман,,,U1936-1941(1946),"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00421-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3371,"Матична књига умрлих",1946-1949,Болман,,,U1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00422-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3372,"Матична књига умрлих",1949-1953,Болман,,,U1949-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00423-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3373,"Матична књига умрлих",1954-1958,Болман,,,U1954-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00424-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3374,"Матична књига умрлих",1959-1969,Болман,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00425-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3375,"Матична књига умрлих",1970-1997,Болман,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00426-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3429,"Матична књига рођених",1946-1952,"Брањин Врх",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3430,"Матична књига рођених",1953-1958,"Брањин Врх",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3431,"Матична књига рођених",1959-1969,"Брањин Врх",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3432,"Матична књига рођених",1970-1996,"Брањин Врх",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3433,"Матична књига умрлих",1959-1969,"Брањин Врх",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3434,"Матична књига умрлих",1970-1997,"Брањин Врх",,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3462,"Матична књига рођених",1946-1952,Брањина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3463,"Матична књига рођених",1952-1952,Брањина,,,R1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3464,"Матична књига рођених",1957-1958,Брањина,,,R1957-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3465,"Матична књига рођених",1959-1969,Брањина,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3466,"Матична књига рођених",1970-1996,Брањина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3467,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3468,"Матична књига умрлих",1946-1952,Брањина,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3469,"Матична књига умрлих",1959-1969,Брањина,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3470,"Матична књига умрлих",1970-1997,Брањина,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3585,"Матична књига венчаних",1895-1901,Чеминац,,,V1895-1901,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00597-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3586,"Матична књига венчаних",1937-1941,Чеминац,,,V1937-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00598-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3587,"Матична књига венчаних",1942-1946,Чеминац,,,V1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00599-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3588,"Матична књига венчаних",1946-1952,Чеминац,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3589,"Матична књига венчаних",1953-1958,Чеминац,,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3590,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3591,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3592,"Матична књига венчаних",1970-1984,Чеминац,,,V1970-1984,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00604-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3593,"Матична књига венчаних",1985-1997,Чеминац,,,V1985-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3594,"Матична књига рођених",1946-1951,Чеминац,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3595,"Матична књига рођених",1951-1952,Чеминац,,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3596,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3597,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3598,"Матична књига рођених",1959-1969,Чеминац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3599,"Матична књига рођених",1970-1991,Чеминац,,,R1970-1991,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3600,"Матична књига умрлих",1937-1941,Чеминац,,,U1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00612-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3601,"Матична књига умрлих",1946-1952,Чеминац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00613-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3602,"Матична књига умрлих",1952-1952,Чеминац,,,U1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00614-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3603,"Матична књига умрлих",1953-1958,Чеминац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00615-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3604,"Матична књига умрлих",1959-1969,Чеминац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00616-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3605,"Матична књига умрлих",1970-1997,Чеминац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00617-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3775,"Матична књига венчаних",1904-1943,Дишник,,,V1904-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3776,"Матична књига умрлих",1898-1943,Дишник,,,U1898-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3798,"Матична књига венчаних",1895-1906,Јагодњак,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3799,"Матична књига венчаних",1906-1907,Јагодњак,,,V1906-1907,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3800,"Матична књига венчаних",1907-1922,Јагодњак,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3801,"Матична књига венчаних",1923-1931,Јагодњак,,,V1923-1931,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3802,"Матична књига венчаних",1931-1942,Јагодњак,,,V1931-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00787-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3803,"Матична књига венчаних",1942-1946,Јагодњак,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00788-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3806,"Матична књига венчаних",1937-1941,Торјанци,,,V1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3807,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3808,"Матична књига рођених",1895-1902,Болман,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3809,"Матична књига рођених",1895-1902,Болман,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3839,"Матична књига рођених",1901-1943,Драга,,,R1901-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00822-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
3840,"Матична књига рођених",1889-1900,Драга,,,R1889-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00823-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
3846,"Матична књига венчаних",1924-1949,Драж,,,V1924-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00827-1,ЦИВИЛНА,,,"NO ACCESS",,,,arhivar1,Uzi
3847,"Матична књига венчаних",1946-1952,Драж,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00828-1,ЦИВИЛНА,,,"NO ACCESS",,,,arhivar1,Uzi
3848,"Матична књига рођених",1946-1952,Драж,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3849,"Матична књига рођених",1946-1950,Драж,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00830-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3850,"Матична књига рођених",1953-1958,Драж,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3851,"Матична књига рођених",1959-1969,Драж,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3852,"Матична књига рођених",1959-1969,Драж,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3853,"Матична књига рођених",1970-1996,Драж,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3854,"Матична књига умрлих",1946-1951,Драж,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00835-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3855,"Матична књига умрлих",1946-1952,Драж,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3856,"Матична књига умрлих",1951-1952,Драж,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3857,"Матична књига умрлих",1953-1958,Драж,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3858,"Матична књига умрлих",1959-1969,Драж,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3859,"Матична књига умрлих",1970-1997,Драж,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00840-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3860,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00841-1,,,,"NO ACCESS",,,,arhivar1,Uzi
