book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12133,"Матична књига рођених",1941-1942,"Црквени Бок",Суња,,R1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12132,"Матична књига рођених",1910-1918,"Црквени Бок",Суња,,R1910-1918,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08574-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12131,"Матична књига рођених",1890-1910,"Црквени Бок",Суња,,R1890-1910,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3569,"Матична књига умрлих",1834,"Црквени Бок",Суња,,U1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00590-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3568,"Матична књига умрлих",1833,"Црквени Бок",Суња,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12442,"Матична књига умрлих",1927-1940,Хајтић,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12441,"Матична књига умрлих",1913-1926,Хајтић,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12440,"Матична књига умрлих",1900-1913,Хајтић,,,U1900-1913,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12439,"Матична књига венчаних",1937-1940,Хајтић,,,V1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12438,"Матична књига венчаних",1921-1937,Хајтић,,,V1921-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12437,"Матична књига венчаних",1900-1920,Хајтић,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12436,"Матична књига рођених",1936-1940,Хајтић,,,R1936-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12435,"Матична књига рођених",1927-1936,Хајтић,,,R1927-1936,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12434,"Матична књига рођених",1917-1927,Хајтић,,,R1917-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12433,"Матична књига рођених",1917-1927,Хајтић,,,R1917-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12432,"Матична књига рођених",1908-1917,Хајтић,,,R1908-1917,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12327,"Матична књига умрлих",1896-1899,Хајтић,Глина,,U1896-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12326,"Матична књига умрлих",1886-1896,Хајтић,Глина,,U1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12325,"Матична књига венчаних",1886-1899,Хајтић,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08765-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12324,"Матична књига венчаних",1886-1899,Хајтић,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08764-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12323,"Матична књига рођених",1894-1899,Хајтић,Глина,,R1894-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12322,"Матична књига рођених",1886-1894,Хајтић,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4142,"Матична књига умрлих",1857,Хајтић,Глина,,U1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01087-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4141,"Матична књига венчаних",1857,Хајтић,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01087-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4140,"Матична књига рођених",1857,Хајтић,Глина,,R1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01087-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12393,"Матична књига рођених",1882-1890,Уштица,Јасеновац,,R1882-1890,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12392,"Матична књига рођених",1857-1882,Уштица,Јасеновац,,R1857-1882,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12120,"Матична књига умрлих",1935-1948,Уштица,Јасеновац,,U1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12119,"Матична књига умрлих",1917-1935,Уштица,Јасеновац,,U1917-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12118,"Матична књига венчаних",1935-1948,Уштица,Јасеновац,,V1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12117,"Матична књига венчаних",1933-1935,Уштица,Јасеновац,,V1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12116,"Матична књига венчаних",1917-1933,Уштица,Јасеновац,,V1917-1933,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12115,"Матична књига рођених",1935-1948,Уштица,Јасеновац,,R1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12114,"Матична књига рођених",1917-1935,Уштица,Јасеновац,,R1917-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12113,"Матична књига рођених",1890-1916,Уштица,Јасеновац,,R1890-1916,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5822,"Домовни протокол",1933-1952,Уштица,Јасеновац,,S1933-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5504,"Домовни протокол",1846-1930,Уштица,Јасеновац,,S1846-1930,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12397,"Матична књига умрлих",1874-1895,Утолица,"Хрватска Костајница",,U1874-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12274,"Матична књига рођених",1896-1917,Утолица,"Хрватска Костајница",,R1896-1917,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2920,"Матична књига умрлих",1936-1941,Утолица,"Хрватска Костајница",,U1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00012-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2919,"Матична књига умрлих",1931-1936,Утолица,"Хрватска Костајница",,U1931-1936,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00011-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2918,"Матична књига умрлих",1918-1930,Утолица,"Хрватска Костајница",,U1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00010-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2917,"Матична књига умрлих",1896-1918,Утолица,"Хрватска Костајница",,U1896-1918,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2916,"Матична књига венчаних",1936-1941,Утолица,"Хрватска Костајница",,V1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2915,"Матична књига венчаних",1931-1935,Утолица,"Хрватска Костајница",,V1931-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2914,"Матична књига венчаних",1918-1930,Утолица,"Хрватска Костајница",,V1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2913,"Матична књига венчаних",1860-1918,Утолица,"Хрватска Костајница",,V1860-1918,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2912,"Матична књига рођених",1936-1941,Утолица,"Хрватска Костајница",,R1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2911,"Матична књига рођених",1927-1936,Утолица,"Хрватска Костајница",,R1927-1936,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2910,"Матична књига рођених",1918-1926,Утолица,"Хрватска Костајница",,R1918-1926,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8141,"Матична књига умрлих",1924-1938,Трнавац,"Плитвичка Језера",,U1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04694-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8140,"Матична књига умрлих",1920-1920,Трнавац,"Плитвичка Језера",,U1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8139,"Матична књига венчаних",1924-1938,Трнавац,"Плитвичка Језера",,V1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8138,"Матична књига венчаних",1920-1920,Трнавац,"Плитвичка Језера",,V1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8137,"Матична књига рођених",1924-1938,Трнавац,"Плитвичка Језера",,R1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04692-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8136,"Матична књига рођених",1920-1920,Трнавац,"Плитвичка Језера",,R1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14046,"Матична књига венчаних",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14047,"Матична књига венчаних",1834,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14048,"Матична књига умрлих",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
13257,"Матична књига рођених",1900-1908,Тремушњак,Петриња,,R1900-1908,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12391,"Матична књига умрлих",1886-1899,Тремушњак,Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12390,"Матична књига умрлих",1892-1892,Тремушњак,Петриња,,U1892-1892,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08830-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12389,"Матична књига венчаних",1886-1899,Тремушњак,Петриња,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12388,"Матична књига рођених",1886-1899,Тремушњак,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12387,"Матична књига рођених",1886-1899,Тремушњак,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12386,"Матична књига рођених",1886-1899,Тремушњак,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
