book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9662,"Матична књига умрлих",1963-1993,Сушњевица,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06142-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9678,"Матична књига умрлих",1963-1993,"Св. Катарина",,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06155-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9687,"Матична књига умрлих",1963-1993,Тупљак,,,U1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06161-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9456,"Матична књига венчаних",1963-1993,Чепић,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05953-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9483,"Матична књига венчаних",1963-1993,Кршан,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05976-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9502,"Матична књига венчаних",1963-1993,Пићан,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05992-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9555,"Матична књига венчаних",1963-1993,Пломин,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06042-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9582,"Матична књига венчаних",1963-1993,Потпићан,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06067-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9584,"Матична књига венчаних",1963-1993,Потпићан,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06068-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9639,"Матична књига венчаних",1963-1993,Сушњевица,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06120-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9674,"Матична књига венчаних",1963-1993,"Св. Катарина",,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06152-2,,,,"NO ACCESS",,,,arhivar1,Uzi
9684,"Матична књига венчаних",1963-1993,Тупљак,,,V1963-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06159-2,,,,"NO ACCESS",,,,arhivar1,Uzi
