book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1127,"Регистар матичне књиге рођених",1837-1932,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1134,"Регистар матичне књиге венчаних",1898-1946,Обреж,Варварин,"Свети Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2060,"Регистар матичне књиге венчаних",1881-1924,Страгари,Крагујевац,"Благовештење рудничко, Вољавча",,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,манастир,,,"NO ACCESS",,,,,
921,"Протокол брачно испитаних",1903-1945,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1367,"Матична књига умрлих",1946-1956,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2642,"Матична књига умрлих",1946-1949,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2803,"Матична књига умрлих",1945-1949,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2614,"Матична књига умрлих",1945-1949,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
901,"Матична књига умрлих",1945-1949,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2734,"Матична књига умрлих",1945-1948,"Докмир - Тврдојевац, Звиздар, Тр",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2567,"Матична књига умрлих",1944-1949,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2375,"Матична књига умрлих",1944-1949,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1403,"Матична књига умрлих",1944-1949,Макрешане,Крушевац,"Свети пророк Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1126,"Матична књига умрлих",1944-1949,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
911,"Матична књига умрлих",1944-1949,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2334,"Матична књига умрлих",1944-1947,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1283,"Матична књига умрлих",1944-1947,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2715,"Матична књига умрлих",1944-1946,"Кожуар - Вукона, Бељин, Суво сел",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2561,"Матична књига умрлих",1943-1949,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2357,"Матична књига умрлих",1943-1949,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2598,"Матична књига умрлих",1943-1948,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
2474,"Матична књига умрлих",1943-1947,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2388,"Матична књига умрлих",1943-1947,Миличиница,Ваљево,"Светог Јована Крститеља",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2356,"Матична књига умрлих",1942-1948,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
910,"Матична књига умрлих",1942-1944,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2303,"Матична књига умрлих",1941-1949,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2419,"Матична књига умрлих",1941-1948,Латковић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1071,"Матична књига умрлих",1941-1945,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
900,"Матична књига умрлих",1941-1945,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1011,"Матична књига умрлих",1940-1945,Александровац,Александровац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2051,"Матична књига умрлих",1940-1944,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
1282,"Матична књига умрлих",1940-1944,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2718,"Матична књига умрлих",1939-1946,"Кожуар - Тулари, Баталаге",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2332,"Матична књига умрлих",1938-1942,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
909,"Матична књига умрлих",1938-1942,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1389,"Матична књига умрлих",1937-1945,Мајдево,Крушевац,"Света Петка",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2519,"Матична књига умрлих",1936-1949,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2741,"Матична књига умрлих",1936-1948,"Паљуви - Скобаљ, М. Борак, Стубл",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2440,"Матична књига умрлих",1936-1948,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1377,"Матична књига умрлих",1936-1948,Ђунис,Крушевац,"Свети Пантелејмон",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1088,"Матична књига умрлих",1936-1947,Бошњане,Варварин,"Свете Параскеве",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2787,"Матична књига умрлих",1936-1946,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2528,"Матична књига умрлих",1936-1946,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2416,"Матична књига умрлих",1936-1946,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
1260,"Матична књига умрлих",1936-1946,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1209,"Матична књига умрлих",1936-1946,Стопања,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1172,"Матична књига умрлих",1936-1946,"Буци, Наупаре",Крушевац,"Свети Врачи",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2405,"Матична књига умрлих",1936-1945,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
1125,"Матична књига умрлих",1936-1944,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1070,"Матична књига умрлих",1936-1941,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
899,"Матична књига умрлих",1936-1941,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2050,"Матична књига умрлих",1936-1940,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
1281,"Матична књига умрлих",1936-1940,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2558,"Матична књига умрлих",1936-1932,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2764,"Матична књига умрлих",1935-1949,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2650,"Матична књига умрлих",1935-1949,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Горњи Лајковац",,,"NO ACCESS",,,,,
2582,"Матична књига умрлих",1935-1949,Петница,Ваљево,"Успења Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2496,"Матична књига умрлих",1935-1949,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2486,"Матична књига умрлих",1935-1949,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2483,"Матична књига умрлих",1935-1949,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
936,"Матична књига умрлих",1935-1949,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2821,"Матична књига умрлих",1935-1948,Дивци,Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2786,"Матична књига умрлих",1935-1948,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2725,"Матична књига умрлих",1935-1948,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2385,"Матична књига умрлих",1935-1948,Јовања,Ваљево,"Светог Јована Крститеља",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1159,"Матична књига умрлих",1935-1948,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1138,"Матична књига умрлих",1935-1948,Обреж,Варварин,"Свети Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2663,"Матична књига умрлих",1935-1947,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Горњи Лајковац",,,"NO ACCESS",,,,,
2625,"Матична књига умрлих",1935-1947,"Доњи Мушић",Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2698,"Матична књига умрлих",1935-1946,"Милорци - Јошева, Црвена Јабука",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2641,"Матична књига умрлих",1935-1946,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2429,"Матична књига умрлих",1935-1946,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1366,"Матична књига умрлих",1935-1946,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2830,"Матична књига умрлих",1935-1945,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2763,"Матична књига умрлих",1935-1945,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2675,"Матична књига умрлих",1935-1945,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2613,"Матична књига умрлих",1935-1945,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2509,"Матична књига умрлих",1935-1945,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2463,"Матична књига умрлих",1935-1945,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2374,"Матична књига умрлих",1935-1945,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2802,"Матична књига умрлих",1935-1944,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2733,"Матична књига умрлих",1935-1944,"Докмир - Тврдојевац, Звиздар, Тр",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2714,"Матична књига умрлих",1935-1944,"Кожуар - Вукона, Бељин, Суво сел",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2566,"Матична књига умрлих",1935-1944,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1402,"Матична књига умрлих",1935-1944,Макрешане,Крушевац,"Свети пророк Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2560,"Матична књига умрлих",1935-1943,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2355,"Матична књига умрлих",1935-1943,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2597,"Матична књига умрлих",1935-1942,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
2473,"Матична књига умрлих",1935-1942,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2354,"Матична књига умрлих",1935-1941,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2302,"Матична књига умрлих",1935-1941,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2331,"Матична књига умрлих",1935-1938,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
908,"Матична књига умрлих",1935-1938,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1401,"Матична књига умрлих",1935,Макрешане,Крушевац,"Свети пророк Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2704,"Матична књига умрлих",1934-1946,"Новаци - Трпић",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2691,"Матична књига умрлих",1934-1946,Совљак,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2724,"Матична књига умрлих",1934-1935,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2697,"Матична књига умрлих",1934-1935,"Милорци - Јошева, Црвена Јабука",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1087,"Матична књига умрлих",1934-1935,Бошњане,Варварин,"Свете Параскеве",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1010,"Матична књига умрлих",1934-1935,Александровац,Александровац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
907,"Матична књига умрлих",1934-1935,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2820,"Матична књига умрлих",1933-1948,Дивци,Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2785,"Матична књига умрлих",1933-1936,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2353,"Матична књига умрлих",1933-1936,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2740,"Матична књига умрлих",1933-1935,"Паљуви - Скобаљ, М. Борак, Стубл",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2373,"Матична књига умрлих",1933-1935,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1201,"Матична књига умрлих",1933-1935,Пољна,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
898,"Матична књига умрлих",1933-1935,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2596,"Матична књига умрлих",1933-1934,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
2049,"Матична књига умрлих",1932-1936,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
1388,"Матична књига умрлих",1932-1936,Мајдево,Крушевац,"Света Петка",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1280,"Матична књига умрлих",1932-1936,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
