book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3368,"Матична књига рођених",1970-1996,Болман,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3102,"Матична књига рођених",1970-1996,Батина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3078,"Матична књига рођених",1970-1996,"Барањско Петрово Село",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6417,"Матична књига венчаних",1970-1996,Суза,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6402,"Матична књига венчаних",1970-1996,Котлина,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6384,"Матична књига венчаних",1970-1996,Каменац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6381,"Матична књига венчаних",1970-1996,Грабовац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02996-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6357,"Матична књига венчаних",1970-1996,Змајевац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6321,"Матична књига венчаних",1970-1996,Вардарац,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6313,"Матична књига венчаних",1970-1996,Луг,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6295,"Матична књига венчаних",1970-1996,Копачево,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5756,"Матична књига венчаних",1970-1996,Торјанци,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02441-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5230,"Матична књига венчаних",1970-1996,Подоље,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5136,"Матична књига венчаних",1970-1996,Петловац,,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4550,"Матична књига венчаних",1970-1996,"Мајшке Међе",,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4035,"Матична књига венчаних",1970-1996,Гајић,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3865,"Матична књига венчаних",1970-1996,Драж,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3461,"Матична књига венчаних",1970-1996,Брањина,Поповац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3073,"Матична књига венчаних",1970-1996,"Барањско Петрово Село",Петловац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
