book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6412,"Матична књига умрлих",1970-1997,Луг,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6366,"Матична књига умрлих",1970-1997,Биље,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02981-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6352,"Матична књига умрлих",1970-1997,Змајевац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6351,"Матична књига умрлих",1970-1997,Змајевац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02966-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6346,"Матична књига умрлих",1970-1997,Суза,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02961-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6272,"Матична књига умрлих",1970-1997,Торјанци,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6265,"Матична књига умрлих",1970-1997,Поповац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6264,"Матична књига умрлих",1970-1997,Поповац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6242,"Матична књига умрлих",1970-1997,Јагодњак,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5225,"Матична књига умрлих",1970-1997,Подоље,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3911,"Матична књига умрлих",1970-1997,Дубошевица,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3859,"Матична књига умрлих",1970-1997,Драж,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00840-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3605,"Матична књига умрлих",1970-1997,Чеминац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00617-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3470,"Матична књига умрлих",1970-1997,Брањина,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3434,"Матична књига умрлих",1970-1997,"Брањин Врх",,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3375,"Матична књига умрлих",1970-1997,Болман,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00426-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3088,"Матична књига умрлих",1970-1997,"Барањско Петрово Село",,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6255,"Матична књига умрлих",1970-1996,"Нови Бездан",,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6252,"Матична књига умрлих",1970-1996,"Мајшке Међе",,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4032,"Матична књига умрлих",1970-1996,Гајић,,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6250,"Матична књига умрлих",1970-1995,Луч,,,U1970-1995,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3158,"Матична књига умрлих",1970-1985,"Бели Манастир",,,U1970-1985,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3744,"Матична књига умрлих",1970-1980,Дарда,Дарда,,U1970-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00748-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3743,"Матична књига умрлих",1970-1980,Дарда,Дарда,,U1970-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00747-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6251,"Матична књига умрлих",1966-1969,"Мајшке Међе",,,U1966-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11026,"Матична књига умрлих",1959-1993,Хум,,,U1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,DEL,,,HRA-07479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6420,"Матична књига умрлих",1959-1969,Вардарац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6411,"Матична књига умрлих",1959-1969,Луг,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6365,"Матична књига умрлих",1959-1969,Биље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6350,"Матична књига умрлих",1959-1969,Змајевац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02965-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6345,"Матична књига умрлих",1959-1969,Суза,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6271,"Матична књига умрлих",1959-1969,Торјанци,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6263,"Матична књига умрлих",1959-1969,Поповац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6254,"Матична књига умрлих",1959-1969,"Нови Бездан",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5224,"Матична књига умрлих",1959-1969,Подоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4031,"Матична књига умрлих",1959-1969,Гајић,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3910,"Матична књига умрлих",1959-1969,Дубошевица,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3858,"Матична књига умрлих",1959-1969,Драж,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3742,"Матична књига умрлих",1959-1969,Дарда,Дарда,,U1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00746-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3604,"Матична књига умрлих",1959-1969,Чеминац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00616-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3469,"Матична књига умрлих",1959-1969,Брањина,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3433,"Матична књига умрлих",1959-1969,"Брањин Врх",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3374,"Матична књига умрлих",1959-1969,Болман,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00425-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3157,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3156,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3087,"Матична књига умрлих",1959-1969,"Барањско Петрово Село",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6241,"Матична књига умрлих",1958-1969,Јагодњак,,,U1958-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02856-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5223,"Матична књига умрлих",1957-1958,Подоље,,,U1957-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3373,"Матична књига умрлих",1954-1958,Болман,,,U1954-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00424-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6410,"Матична књига умрлих",1953-1958,Луг,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6364,"Матична књига умрлих",1953-1958,Биље,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6349,"Матична књига умрлих",1953-1958,Змајевац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6262,"Матична књига умрлих",1953-1958,Поповац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6240,"Матична књига умрлих",1953-1958,Јагодњак,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02855-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3909,"Матична књига умрлих",1953-1958,Дубошевица,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3857,"Матична књига умрлих",1953-1958,Драж,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3603,"Матична књига умрлих",1953-1958,Чеминац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00615-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3155,"Матична књига умрлих",1953-1958,"Бели Манастир",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3086,"Матична књига умрлих",1953-1958,"Барањско Петрово Село",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3602,"Матична књига умрлих",1952-1952,Чеминац,,,U1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00614-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3741,"Матична књига умрлих",1951-1958,Дарда,Дарда,,U1951-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00745-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6409,"Матична књига умрлих",1951-1952,Луг,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6259,"Матична књига умрлих",1951-1952,Поповац,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3908,"Матична књига умрлих",1951-1952,Дубошевица,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3856,"Матична књига умрлих",1951-1952,Драж,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6348,"Матична књига умрлих",1950-1952,Змајевац,,,U1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3372,"Матична књига умрлих",1949-1953,Болман,,,U1949-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00423-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6716,"Матична књига умрлих",1947-1949,Осијек,Осијек,,U1947-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6051,"Матична књига умрлих",1947-1949,Вуковар,Вуковар,,U1947-1949,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6270,"Матична књига умрлих",1946-1955,Торјанци,,,U1946-1955,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6239,"Матична књига умрлих",1946-1953,Јагодњак,,,U1946-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6419,"Матична књига умрлих",1946-1952,Вардарац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6363,"Матична књига умрлих",1946-1952,Биље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6344,"Матична књига умрлих",1946-1952,Суза,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6269,"Матична књига умрлих",1946-1952,Торјанци,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6253,"Матична књига умрлих",1946-1952,"Нови Бездан",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5222,"Матична књига умрлих",1946-1952,Подоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3907,"Матична књига умрлих",1946-1952,Дубошевица,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3855,"Матична књига умрлих",1946-1952,Драж,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3601,"Матична књига умрлих",1946-1952,Чеминац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00613-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3468,"Матична књига умрлих",1946-1952,Брањина,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3154,"Матична књига умрлих",1946-1952,"Бели Манастир",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3085,"Матична књига умрлих",1946-1952,"Барањско Петрово Село",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6408,"Матична књига умрлих",1946-1951,Луг,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6260,"Матична књига умрлих",1946-1951,Поповац,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3854,"Матична књига умрлих",1946-1951,Драж,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00835-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3740,"Матична књига умрлих",1946-1951,Дарда,Дарда,,U1946-1951,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00744-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6347,"Матична књига умрлих",1946-1950,Змајевац,,,U1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3371,"Матична књига умрлих",1946-1949,Болман,,,U1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00422-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
7132,"Матична књига умрлих",1946-1948,Северин,Северин,,U1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03740-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6960,"Матична књига умрлих",1945-1949,Тења,Осијек,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6753,"Матична књига умрлих",1945-1949,Даљ,Ердут,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12680,"Матична књига умрлих",1945-1948,Торањ,Пакрац,,U1945-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
