book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16811,"Матична књига венчаних",1837-1880,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00042-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:45 2022",,bozidar,
16812,"Матична књига умрлих",1864-1881,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00043-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:46 2022",,bozidar,
16813,"Матична књига умрлих",1837-1864,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00044-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:47 2022",,bozidar,
16814,"Матична књига рођених",1837-1866,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00045-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:48 2022",,bozidar,
16815,"Матична књига рођених",1846-1875,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00046-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:49 2022",,bozidar,
16816,"Матична књига венчаних",1837-1871,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00047-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:50 2022",,bozidar,
16817,"Матична књига венчаних",1846-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00048-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:51 2022",,bozidar,
16818,"Матична књига венчаних",1872-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00049-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:52 2022",,bozidar,
16819,"Матична књига умрлих","1837-1862, 1846-1875",Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00050-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:53 2022",,bozidar,
16820,"Матична књига умрлих",1846-1875,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00051-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:54 2022",,bozidar,
16821,"Матична књига умрлих",1876-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00052-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:55 2022",,bozidar,
16822,"Матична књига рођених",1836-1869,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00053-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:56 2022",,bozidar,
16823,"Матична књига венчаних",1873-1880,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00054-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:57 2022",,bozidar,
16824,"Матична књига умрлих",1839-1869,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00055-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:58 2022",,bozidar,
16825,"Матична књига умрлих",1868-1880,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00056-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:59 2022",,bozidar,
16826,"Матична књига рођених",1870-1876,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00057-1,,,,"NO ACCESS",,,,bozidar,
16827,"Матична књига рођених",1860-1869,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00058-1,,,,"NO ACCESS",,,,bozidar,
16828,"Матична књига рођених",1837-1870,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00059-1,,,,"NO ACCESS",,,,bozidar,
16829,"Матична књига рођених",1848-1860,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00060-1,,,,"NO ACCESS",,,,bozidar,
16830,"Матична књига рођених",1848-1860,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00061-1,,,,"NO ACCESS",,,,bozidar,
16831,"Матична књига рођених",1837-1848,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00062-1,,,,"NO ACCESS",,,,bozidar,
16832,"Матична књига венчаних",1891-1904,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00063-1,,,,"NO ACCESS",,,,bozidar,
16833,"Матична књига венчаних",1891-1905,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00064-1,,,,"NO ACCESS",,,,bozidar,
16834,"Матична књига венчаних",1837-1880,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00065-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16835,"Матична књига венчаних",1874-1880,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00066-1,,,,"NO ACCESS",,,,bozidar,
16836,"Матична књига венчаних",1881-1891,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00067-1,,,,"NO ACCESS",,,,bozidar,
16837,"Матична књига венчаних",1837-1857,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00068-1,,,,"NO ACCESS",,,,bozidar,
16838,"Матична књига венчаних",1857-1873,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00069-1,,,,"NO ACCESS",,,,bozidar,
16839,"Матична књига умрлих",1874-1880,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00070-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16840,"Матична књига умрлих",1874-1877,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00071-1,,,,"NO ACCESS",,,,bozidar,
16841,"Матична књига умрлих",1864-1873,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00072-1,,,,"NO ACCESS",,,,bozidar,
16842,"Матична књига умрлих",1878-1881,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00073-1,,,,"NO ACCESS",,,,bozidar,
16843,"Матична књига умрлих",1881-1890,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00074-1,,,,"NO ACCESS",,,,bozidar,
16844,"Матична књига умрлих",1837-1847,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00075-1,,,,"NO ACCESS",,,,bozidar,
16845,"Матична књига умрлих",1847-1856,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00076-1,,,,"NO ACCESS",,,,bozidar,
16846,"Матична књига умрлих",1837-1874,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00077-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16847,"Матична књига умрлих",1856-1863,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00078-1,,,,"NO ACCESS",,,,bozidar,
16848,"Матична књига умрлих",1881-1906,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00079-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16849,"Регистар матичне књиге умрлих",1880-1891,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00080-1,,,,"NO ACCESS",,,,bozidar,
16850,"Матична књига рођених",1837-1854,Прислоница,Чачак,"манастир Вујан",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00081-1,"означено као Вујан, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16851,"Матична књига рођених",1854-1866,Прислоница,Чачак,"манастир Вујан",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00082-1,"означено као Вујан, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16852,"Матична књига рођених",1899-1901,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00083-1,,,,"NO ACCESS",,,,bozidar,
16853,"Матична књига рођених",1894-1897,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00084-1,,,,"NO ACCESS",,,,bozidar,
16854,"Матична књига рођених",1855-1869,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00085-1,,,,"NO ACCESS",,,,bozidar,
16855,"Матична књига рођених",1854-1871,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00086-1,,,,"NO ACCESS",,,,bozidar,
16856,"Матична књига венчаних",1854-1870,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00087-1,,,,"NO ACCESS",,,,bozidar,
16857,"Матична књига венчаних",1855-1880,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00088-1,,,,"NO ACCESS",,,,bozidar,
16858,"Матична књига умрлих",1873-1880,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00089-1,,,,"NO ACCESS",,,,bozidar,
16859,"Матична књига умрлих",1855-1873,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00090-1,,,,"NO ACCESS",,,,bozidar,
16860,"Матична књига умрлих",1862-1871,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00091-1,,,,"NO ACCESS",,,,bozidar,
16861,"Матична књига рођених",1846-1854,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00092-1,,,,"NO ACCESS",,,,bozidar,
16862,"Матична књига рођених",1854-1861,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00093-1,,,,"NO ACCESS",,,,bozidar,
16863,"Матична књига рођених",1861-1867,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00094-1,,,,"NO ACCESS",,,,bozidar,
16864,"Матична књига рођених",1867-1872,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00095-1,,,,"NO ACCESS",,,,bozidar,
16865,"Матична књига рођених",1872-1876,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00096-1,,,,"NO ACCESS",,,,bozidar,
16866,"Матична књига рођених",1876-1881,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00097-1,,,,"NO ACCESS",,,,bozidar,
16867,"Матична књига рођених",1881-1889,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00098-1,,,,"NO ACCESS",,,,bozidar,
16868,"Матична књига рођених",1889-1891,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00099-1,,,,"NO ACCESS",,,,bozidar,
16869,"Матична књига рођених",1891-1892,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00100-1,,,,"NO ACCESS",,,,bozidar,
16870,"Матична књига рођених",1892-1893,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00101-1,,,,"NO ACCESS",,,,bozidar,
16871,"Матична књига рођених",1893-1895,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00102-1,,,,"NO ACCESS",,,,bozidar,
16872,"Матична књига рођених",1895-1896,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00103-1,,,,"NO ACCESS",,,,bozidar,
16873,"Матична књига рођених",1896-1898,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00104-1,,,,"NO ACCESS",,,,bozidar,
