book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4365,"Матична књига венчаних",1858,Кореница,"Плитвичка Језера",,V1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01273-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4544,"Матична књига венчаних",1857,Лушчани,Петриња,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01425-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4568,"Матична књига венчаних",1857,"Мали Градац",Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01445-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4636,"Матична књига венчаних",1857,Медак,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01499-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4640,"Матична књига венчаних",1830,Медак,Госпић,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01500-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4641,"Матична књига венчаних",1856,Медак,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01500-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4710,"Матична књига венчаних",1856-1857,Могорић,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01560-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4758,"Матична књига венчаних",1830-1831,Мутилић,Удбина,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01599-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4762,"Матична књига венчаних",1857-1858,Небљуси,"Доњи Лапац",,V1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01601-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5126,"Матична књига венчаних",1933,Перна,Топуско,,V1933-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01918-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5146,"Матична књига венчаних",1923-1935,Петриња,Петриња,,V1923-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5147,"Матична књига венчаних",1936-1946,Петриња,Петриња,,V1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5153,"Матична књига венчаних",1894-1922,Петриња,Петриња,,V1894-1922,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5209,"Матична књига венчаних",1856-1857,Почитељ,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01988-4,,,,"NO ACCESS",,,,arhivar1,Uzi
5213,"Матична књига венчаних",1857-1858,Подлапача,Удбина,,V1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01989-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5310,"Матична књига венчаних",1888-1899,Прокике,Бриње,,V1888-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02074-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5311,"Матична књига венчаних",1888-1899,Прокике,Бриње,,V1888-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02075-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5406,"Матична књига венчаних",1856-1857,Радуч,Ловинац,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02148-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5430,"Матична књига венчаних",1833-1834,Раусовац,"Хрватска Костајница",,V1833-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02168-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5471,"Матична књига венчаних",1833-1834,Рујевац,Двор,,V1833-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02207-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5480,"Матична књига венчаних",1831-1842,Сисак,,,V1831-1842,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5527,"Матична књига венчаних",1856,Смиљан,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02251-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5530,"Матична књига венчаних",1857,Смиљан,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02252-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5625,"Матична књига венчаних",1828-1849,Ступовача,Кутина,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02326-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5651,"Матична књига венчаних",1829,Свиница,Мајур,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5652,"Матична књига венчаних",1833,Свиница,Мајур,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02350-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5682,"Матична књига венчаних",1829,Шкаре,Оточац,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5940,"Матична књига венчаних",1888-1896,Водотеч,Бриње,,V1888-1896,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02592-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5986,"Матична књига венчаних",1831,Вребац,Госпић,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02631-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5991,"Матична књига венчаних",1857,Вребац,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02632-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5994,"Матична књига венчаних",1856,Вребац,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02633-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6025,"Матична књига венчаних",1834,Вукошевац,Суња,,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02660-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6902,"Матична књига венчаних",1900-1941,Рудопоље,,,V1900-1941,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6903,"Матична књига венчаних",1939/1973,Рудопоље,,,V1939/1973,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03510-1,"Матица обухваћа године: 1939, 1948, 1941, 1960-1962, 1971-1973.",,,"NO ACCESS",,,,arhivar1,Uzi
7678,"Матична књига венчаних",1900-1920,Љесковац,Раковица,,V1900-1920,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04264-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7679,"Матична књига венчаних",1921-1939,Љесковац,Раковица,,V1921-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7749,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7751,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7754,"Матична књига венчаних",1885-1940,Госпић,Госпић,,V1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7762,"Матична књига венчаних",1878-1940,Медак,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7766,"Матична књига венчаних",1878-1940,Могорић,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7774,"Матична књига венчаних",1878-1940,Почитељ,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7776,"Матична књига венчаних",1878-1940,Почитељ,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04353-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7779,"Матична књига венчаних",1878-1940,Радуч,Ловинац,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04354-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7782,"Матична књига венчаних",1878-1940,Радуч,Ловинац,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04355-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7785,"Матична књига венчаних",1891-1940,Смиљан,Госпић,,V1891-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7801,"Матична књига венчаних",1890-1940,Вребац,Госпић,,V1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8121,"Матична књига венчаних",1900-1919,Бјелопоље,"Плитвичка Језера",,V1900-1919,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8122,"Матична књига венчаних",1919-1937,Бјелопоље,"Плитвичка Језера",,V1919-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8130,"Матична књига венчаних",1900-1917,Кореница,"Плитвичка Језера",,V1900-1917,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8131,"Матична књига венчаних",1918-1933,Кореница,"Плитвичка Језера",,V1918-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8132,"Матична књига венчаних",1935-1938,Кореница,"Плитвичка Језера",,V1935-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8138,"Матична књига венчаних",1920-1920,Трнавац,"Плитвичка Језера",,V1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
