book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
719,"Матична књига венчаних",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15777,"Матична књига рођених",1852-1895,Рудна,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00416-1,,,,"NO ACCESS",,,,arhivar1,
15778,"Матична књига венчаних",1852-1895,Рудна,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00417-1,,,,"NO ACCESS",,,,arhivar1,
15779,"Матична књига умрлих",1852-1895,Рудна,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00418-1,,,,"NO ACCESS",,,,arhivar1,
16738,"Матична књига рођених",1852-1895,Сириг,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00712-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16747,"Матична књига умрлих",1852-1895,Сириг,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00721-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
15890,"Матична књига рођених",1852-1895,Сока,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00529-1,,,,"NO ACCESS",,,,arhivar1,
15891,"Матична књига венчаних",1852-1895,Сока,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00530-1,,,,"NO ACCESS",,,,arhivar1,
15892,"Матична књига умрлих",1852-1895,Сока,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00531-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
15817,"Матична књига рођених",1852-1895,"Српски Семартон",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00456-1,,,,"NO ACCESS",,,,arhivar1,
15818,"Матична књига умрлих",1852-1895,"Српски Семартон",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00457-1,,,,"NO ACCESS",,,,arhivar1,
15819,"Матична књига венчаних",1852-1895,"Српски Семартон",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00458-1,,,,"NO ACCESS",,,,arhivar1,
600,"Матична књига венчаних",1852-1895,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15931,"Матична књига рођених",1852-1895,"Темишвар фабрика",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00570-1,,,,"NO ACCESS",,,,arhivar1,
15637,"Матична књига венчаних",1852-1895,Фењ,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00276-1,,,,"NO ACCESS",,,,arhivar1,
15638,"Матична књига рођених",1852-1895,Фењ,,,20,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00277-1,,,,"NO ACCESS",,,,arhivar1,
15639,"Матична књига умрлих",1852-1895,Фењ,,,21,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00278-1,,,,"NO ACCESS",,,,arhivar1,
15491,"Матична књига рођених",1852-1895,Чаково,,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00130-1,,,,"NO ACCESS",,,,arhivar1,
15492,"Матична књига венчаних",1852-1895,Чаково,,,28,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00131-1,,,,"NO ACCESS",,,,arhivar1,
15493,"Матична књига умрлих",1852-1895,Чаково,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00132-1,,,,"NO ACCESS",,,,arhivar1,
