book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4028,"Матична књига рођених",1959-1969,Гајић,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4031,"Матична књига умрлих",1959-1969,Гајић,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4034,"Матична књига венчаних",1959-1969,Гајић,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4165,"Матична књига венчаних",1959-1969,Јагодњак,Јагодњак,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4171,"Матична књига рођених",1959-1969,Јагодњак,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4212,"Матична књига рођених",1959-1969,Каранац,,,R1959-1969,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4323,"Матична књига рођених",1959-1969,"Кнежеви Виногради","Кнежеви Виногради",,R1959-1969,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4328,"Матична књига венчаних",1959-1969,Кнежево,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4333,"Матична књига рођених",1959-1969,Кнежево,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4342,"Матична књига умрлих",1959-1969,Кнежево,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4388,"Матична књига рођених",1959-1969,Котлина,,,R1959-1969,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01292-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4391,"Матична књига венчаних",1959-1969,Козарац,,,V1959-1969,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4395,"Матична књига рођених",1959-1969,Козарац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4524,"Матична књига венчаних",1959-1969,Луч,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01406-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4527,"Матична књига рођених",1959-1969,Луч,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4798,"Матична књига венчаних",1959-1969,"Нови Бездан",,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4802,"Матична књига рођених",1959-1969,"Нови Бездан",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01638-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5139,"Матична књига рођених",1959-1969,Петловац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5142,"Матична књига венчаних",1959-1969,"Петловац Зелено Поље",,,V1959-1969,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5220,"Матична књига рођених",1959-1969,Подоље,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01995-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5224,"Матична књига умрлих",1959-1969,Подоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5229,"Матична књига венчаних",1959-1969,Подоље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5287,"Матична књига венчаних",1959-1969,Поповац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5294,"Матична књига рођених",1959-1969,Поповац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5649,"Матична књига рођених",1959-1969,Суза,"Кнежеви Виногради",,R1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5688,"Матична књига венчаних",1959-1969,Шумарина,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5691,"Матична књига рођених",1959-1969,Шумарина,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5739,"Матична књига рођених",1959-1969,Топоље,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5746,"Матична књига венчаних",1959-1969,Топоље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5749,"Матична књига умрлих",1959-1969,Топоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5755,"Матична књига венчаних",1959-1969,Торјанци,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02440-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5759,"Матична књига рођених",1959-1969,Торјанци,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6180,"Матична књига рођених",1959-1969,Змајевац,"Кнежеви Виногради",,R1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6247,"Матична књига умрлих",1959-1969,Козарац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02862-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6249,"Матична књига умрлих",1959-1969,"Луч Шумарина",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02864-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6254,"Матична књига умрлих",1959-1969,"Нови Бездан",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6257,"Матична књига умрлих",1959-1969,"Петловац Зелено Поље",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6263,"Матична књига умрлих",1959-1969,Поповац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6266,"Матична књига умрлих",1959-1969,"Шумарина Ширине",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6271,"Матична књига умрлих",1959-1969,Торјанци,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6276,"Матична књига рођених",1959-1969,Биље,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6287,"Матична књига венчаних",1959-1969,Биље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6291,"Матична књига рођених",1959-1969,Копачево,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6294,"Матична књига венчаних",1959-1969,Копачево,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02909-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6301,"Матична књига рођених",1959-1969,Луг,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6311,"Матична књига венчаних",1959-1969,Луг,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6312,"Матична књига венчаних",1959-1969,Луг,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6315,"Матична књига рођених",1959-1969,Вардарац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6320,"Матична књига венчаних",1959-1969,Вардарац,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6325,"Матична књига умрлих",1959-1969,Грабовац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6328,"Матична књига умрлих",1959-1969,Каменац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6333,"Матична књига умрлих",1959-1969,Каранац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6338,"Матична књига умрлих",1959-1969,"Кнежеви Виногради",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6342,"Матична књига умрлих",1959-1969,Котлина,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6345,"Матична књига умрлих",1959-1969,Суза,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6350,"Матична књига умрлих",1959-1969,Змајевац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02965-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6356,"Матична књига венчаних",1959-1969,Змајевац,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6365,"Матична књига умрлих",1959-1969,Биље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6380,"Матична књига венчаних",1959-1969,Грабовац,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02995-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6383,"Матична књига венчаних",1959-1969,Каменац,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6388,"Матична књига венчаних",1959-1969,Каранац,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6394,"Матична књига венчаних",1959-1969,"Кнежеви Виногради",,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6395,"Матична књига венчаних",1959-1969,"Кнежеви Виногради",,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03010-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6399,"Матична књига умрлих",1959-1969,Копачево,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03014-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6401,"Матична књига венчаних",1959-1969,Котлина,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6411,"Матична књига умрлих",1959-1969,Луг,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6416,"Матична књига венчаних",1959-1969,Суза,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6420,"Матична књига умрлих",1959-1969,Вардарац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8548,"Матична књига венчаних",1959-1969,Филипана,,,V1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8550,"Матична књига умрлих",1959-1969,Филипана,,,U1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8554,"Матична књига рођених",1959-1969,Јуршићи,,,R1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8557,"Матична књига венчаних",1959-1969,Јуршићи,,,V1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8560,"Матична књига умрлих",1959-1969,Јуршићи,,,U1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8561,"Матична књига рођених",1959-1969,Шајини,,,R1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8562,"Матична књига венчаних",1959-1969,Шајини,,,V1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8563,"Матична књига умрлих",1959-1969,Шајини,,,U1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8698,"Матична књига рођених",1959-1969,Водњан,,,R1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8836,"Матична књига венчаних",1959-1969,Водњан,,,V1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8863,"Матична књига умрлих",1959-1969,Водњан,,,U1959-1969,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9856,"Матична књига рођених",1959-1969,Раша,,,R1959-1969,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
