book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9383,Индекс,1959-1988,"Бољун Лупоглав",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05883-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9384,Индекс,1959-1988,"Бољун Лупоглав",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05884-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10869,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07322-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10872,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07325-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10875,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07328-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10584,Индекс,1959-1993,"Бртонигла, Бује, Грожњан, Каштел",,,I1959-1993,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07041-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10604,Индекс,1950-1959,"Бртонигла, Грожњан",,,I1950-1959,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07061-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10629,Индекс,1950-1988,"Бртонигла, Грожњан",,,I1950-1988,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07086-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10582,Индекс,1950-1959,"Бртонигла, Грожњан, Каштел, Крас",,,I1950-1959,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07039-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10606,Индекс,1959-1988,"Бртонигла, Каштел, Костањица, Кр",,,I1959-1988,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07063-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10898,Индекс,1945-1947,Бузет,,,I1945-1947,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07351-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10901,Индекс,1948-1953,Бузет,,,I1948-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07354-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10904,Индекс,1954-1958,Бузет,,,I1954-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10906,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07359-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10949,Индекс,1946-1953,Бузет,,,I1946-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10960,Индекс,1954-1958,Бузет,,,I1954-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07413-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10962,Индекс,1959-1975,Бузет,,,I1959-1975,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07415-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10991,Индекс,1954-1958,Бузет,,,I1954-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07444-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10993,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07446-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10657,Индекс,1950-1951,Бује,,,I1950-1951,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07114-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10659,Индекс,1953-1954,Бује,,,I1953-1954,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07116-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10663,Индекс,1955-1958,Бује,,,I1955-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07120-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10692,Индекс,1950-1958,Бује,,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07149-1,"Казало матице вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10819,Индекс,1950-1993,Бује,,,I1950-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07276-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9364,Индекс,1959-1959,Вабрига,,,I1959-1959,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05864-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9365,Индекс,1959-1973,Вабрига,,,I1959-1973,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05865-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9366,Индекс,1959-1959,Вабрига,,,I1959-1959,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05866-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
12402,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08842-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12404,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08844-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12406,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08846-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9372,Индекс,1951-1992,Вижинада,,,I1951-1992,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05872-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9373,Индекс,1951-1960,Вижинада,,,I1951-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05873-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9374,Индекс,1947-1980,Вижинада,,,I1947-1980,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05874-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9375,Индекс,1959-1980,Вижинада,,,I1959-1980,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05875-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9367,Индекс,1949-1979,Вишњан,,,I1949-1979,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05867-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9368,Индекс,1949-1960,Вишњан,,,I1949-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05868-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9369,Индекс,1961-1992,Вишњан,,,I1961-1992,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05869-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9370,Индекс,1947-1960,Вишњан,,,I1947-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05870-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9371,Индекс,1961-1980,Вишњан,,,I1961-1980,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05871-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8564,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05081-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8699,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05214-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
8837,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05352-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9376,Индекс,1959-1975,Врсар,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05876-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9377,Индекс,1959-1975,Врсар,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05877-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9378,Индекс,1959-1975,Врсар,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05878-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9379,Индекс,1960-1960,Врсар,,,I1960-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05879-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9380,Индекс,1959-1975,Врсар,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05880-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9381,Индекс,1961-1961,Врсар,,,I1961-1961,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05881-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11237,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07690-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11242,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07695-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11247,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07700-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6041,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02669-1,"КАЗАЛО УМРЛИХ",,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
9337,Индекс,1959-1975,Градина,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05837-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9338,Индекс,1959-1975,Градина,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05838-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9339,Индекс,1959-1975,Градина,,,I1959-1975,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05839-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9391,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05891-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9392,Индекс,1959-1988,"Грачишће Трвиж Кашћерга Св. Пета",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05892-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9393,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05893-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9394,Индекс,1959-1979,"Грачишће Трвиж Кашћерга Св. Пета",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05894-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9395,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05895-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9396,Индекс,1959-1979,"Грачишће Трвиж Кашћерга Св. Пета",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05896-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11011,Индекс,1954-1993,Дане,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07464-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11015,Индекс,1954-1993,Дане,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07468-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11019,Индекс,1954-1993,Дане,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07472-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
15579,"Индекс Црквене матичне књиге",1852-1877,Дента,,,30,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00218-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
11547,Индекс,1959-2004,Жмињ,,,I1959-2004,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08000-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11577,Индекс,1959-1978,Жмињ,,,I1959-1978,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08030-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11579,Индекс,1924-1933,Жмињ,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08032-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11605,Индекс,1959-1968,Жмињ,,,I1959-1968,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08058-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
12330,Индекс,1886-1899,Јошавица,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08770-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12333,Индекс,1886-1896,Јошавица,Петриња,,I1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08773-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
11325,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07778-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11347,Индекс,1959-1994,Канфанар,,,I1959-1994,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07800-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11349,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07802-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11374,Индекс,1959-1959,Канфанар,,,I1959-1959,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07827-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11376,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07829-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11398,Индекс,1959-2005,Канфанар,,,I1959-2005,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07851-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9397,Индекс,1953-1993,Каројба,,,I1953-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05897-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9398,Индекс,1959-1993,Каројба,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05898-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9399,Индекс,1959-1993,Каројба,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05899-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8260,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04805-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8264,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04809-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9340,Индекс,1947-1947,Каштелир,,,I1947-1947,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05840-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9341,Индекс,1947-1947,Каштелир,,,I1947-1947,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05841-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9342,Индекс,1948-1948,Каштелир,,,I1948-1948,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05842-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9400,Индекс,1959-1970,"Кашћерга Трвиж",,,I1959-1970,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05900-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9401,Индекс,1959-1979,"Кашћерга Трвиж",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05901-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9402,Индекс,1959-1979,"Кашћерга Трвиж",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05902-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
15457,"Индекс Црквене матичне књиге Срба",1872-1901,Кеча,,,24,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00096-1,,,,"NO ACCESS",,,,arhivar1,
15459,"Индекс Румуна",1872-1907,Кеча,,,26,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00098-1,,,,"NO ACCESS",,,,arhivar1,
15460,"Индекс Црквене матичне књиге Румуна",1872-1907,Кеча,,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00099-1,,,,"NO ACCESS",,,,arhivar1,
13244,Индекс,1946-1952,"Клоштар Иванић",,,I1946-1952,"Државни архив у Сиску",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09661-1,"Казало за МКР 1946-1952",,,"NO ACCESS",,,,arhivar1,Uzi
8268,Индекс,1959-1982,"Костањица, Вижинтин, Врх, Завршј",,,I1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04813-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9475,Индекс,1961-1993,Кршан,,,I1961-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-05970-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
