book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
10960,Индекс,1954-1958,Бузет,,,I1954-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07413-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10962,Индекс,1959-1975,Бузет,,,I1959-1975,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07415-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10991,Индекс,1954-1958,Бузет,,,I1954-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07444-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10993,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07446-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10998,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07451-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11002,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07455-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11006,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07459-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11011,Индекс,1954-1993,Дане,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07464-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11015,Индекс,1954-1993,Дане,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07468-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11019,Индекс,1954-1993,Дане,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07472-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11027,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07480-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11053,Индекс,1954-1993,Ланишће,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07506-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11055,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07508-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11084,Индекс,1954-1993,Ланишће,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07537-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11086,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07539-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11108,Индекс,1951-1953,Ланишће,,,I1951-1953,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07561-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11110,Индекс,1954-1993,Ланишће,,,I1954-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07563-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11112,Индекс,1947-1993,Ливаде,,,I1947-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07565-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11119,Индекс,1947-1993,Ливаде,,,I1947-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07572-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11124,Индекс,1947-1993,Ливаде,,,I1947-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07577-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11130,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07583-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11133,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07586-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11136,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07589-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11160,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07613-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11164,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07617-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11166,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07619-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11189,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07642-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11191,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07644-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11193,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07646-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11215,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07668-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11217,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07670-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11222,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11225,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07678-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11229,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11237,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07690-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11242,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07695-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11247,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07700-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8564,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05081-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8699,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05214-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
8837,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05352-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9688,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06162-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9690,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06164-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9692,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06166-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9780,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06254-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9784,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06258-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9818,Индекс,1959-1993,Недешћина,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06292-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9823,Индекс,1959-1985,Недешћина,,,I1959-1985,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06297-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9828,Индекс,1959-1993,Недешћина,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06302-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9855,Индекс,1959-1968,Раша,,,I1959-1968,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06329-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9871,Индекс,1959-1969,Раша,,,I1959-1969,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06345-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9886,Индекс,1959-1993,Раша,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06360-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9889,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06363-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9892,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06366-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9896,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06370-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9904,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06378-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9907,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06381-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9910,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06384-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
