book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9784,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06258-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9780,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06254-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
13974,Јаје,1935-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8530d03a-04cb-4f36-8d01-16248c69661a&y=1935&m=3&d=2,,"Фој од пазара и смијеха","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13975,Јеж,1920-1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=78360c94-517b-4fb2-b7b0-8c09d194250c&y=1922&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13984,Колера,1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ba7812c9-1a2a-4206-8cd7-babdc2f5fbb1&y=1936&m=10&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13985,Комар,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d9ad8981-e486-4419-b957-0af8340a58fb&y=1919&m=1&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13986,Криза,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d704b5f-cd33-40fe-ba79-9b255befa5fe&y=1934&m=2&d=10,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13987,Кундурица,1912-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9c4b3cf4-acf4-489a-94eb-05d7f6b02298&y=1913&m=8&d=3,,"Фој за закинут","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
8060,"Матична књига венчаних",1633-1786,Задар,Задар,,V1633-1786,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3971,"Матична књига венчаних",1801-1832,Ервеник,Ервеник,,V1801-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5614,"Матична књига венчаних",1810-1824,Стрмица,Книн,,V1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3919,"Матична књига венчаних",1812-1830,Дубровник,Дубровник,,V1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5606,"Матична књига венчаних",1813-1815,Задар,,,V1813-1815,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4943,"Матична књига венчаних",1816-1832,Отишић,Врлика,,V1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01752-1,"Унутар уписа за 1816. г. неке год. исправљене у 1811-1815.г.",,,"NO ACCESS",,,,arhivar1,Uzi
3973,"Матична књига венчаних",1816-1846,Ервеник,Ервеник,,V1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3933,"Матична књига венчаних",1817-1825,Ђеврске,Кистање,,V1817-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3978,"Матична књига венчаних",1825-1832,Ервеник,Ервеник,,V1825-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4948,"Матична књига венчаних",1825-1841,Отишић,Врлика,,V1825-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5609,"Матична књига венчаних",1825-1843,Стрмица,Книн,,V1825-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6018,"Матична књига венчаних",1825-1857,Врлика,Врлика,,V1825-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3918,"Матична књига венчаних",1826-1833,Дубровник,Дубровник,,V1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5535,"Матична књига венчаних",1826-1852,Смоковић,"Земуник Доњи",,V1826-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5306,"Матична књига венчаних",1830,Прибудић,Грачац,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4939,"Матична књига венчаних",1830-1831,Острвица,Госпић,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5562,"Матична књига венчаних",1831,Срб,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6184,"Матична књига венчаних",1831,Зрмања,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3979,"Матична књига венчаних",1832-1855,Ервеник,Ервеник,,V1832-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3932,"Матична књига венчаних",1832-1857,Ђеврске,Кистање,,V1832-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4940,"Матична књига венчаних",1833,Острвица,Госпић,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3924,"Матична књига венчаних",1834-1857,Дубровник,Дубровник,,V1834-1857,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4949,"Матична књига венчаних",1842-1857,Отишић,Врлика,,V1842-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4722,"Матична књига венчаних",1847-1858,"Мокро Поље",Ервеник,,V1847-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5536,"Матична књига венчаних",1852-1858,Смоковић,"Земуник Доњи",,V1852-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3976,"Матична књига венчаних",1855-1859,Ервеник,Ервеник,,V1855-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4935,"Матична књига венчаних",1856-1857,Острвица,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5171,"Матична књига венчаних",1857-1858,"Личко Петрово Село","Плитвичка Језера",,V1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4944,"Матична књига венчаних",1858-1878,Отишић,Врлика,,V1858-1878,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7516,"Матична књига венчаних",1858-1882,Врлика,Врлика,,V1858-1882,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5869,"Матична књига венчаних",1858-1894,Дрниш,Дрниш,,V1858-1894,"Државни архив у Задру?",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02527-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6468,"Матична књига венчаних",1858-1895,Скрадин,Скрадин,,V1858-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12026,"Матична књига венчаних",1862-1894,Штиково,Дрниш,,V1862-1894,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7518,"Матична књига венчаних",1878-1901,Отишић,Врлика,,V1878-1901,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7770,"Матична књига венчаних",1878-1940,Острвица,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5837,"Матична књига венчаних",1882-1927,Биочић,Дрниш,,V1882-1927,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12206,"Матична књига венчаних",1883-1919,Врлика,Врлика,,V1883-1919,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11906,"Матична књига венчаних","1883-1934 (до 1920. године)",Ервеник,Ервеник,,V1883-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-08356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6447,"Матична књига венчаних",1885-1914,Братишковци,Скрадин,,V1885-1914,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6891,"Матична књига венчаних",1885/1935,Смоковић,"Земуник Доњи",,V1885/1935,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03498-1,"Матица обухваћа године: 1885-1905, 1933-1935.",,,"NO ACCESS",,,,arhivar1,Uzi
3977,"Матична књига венчаних",1892-1935,Отон,Ервеник,,V1892-1935,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00953-1,"Књига је била погрешно идентифицирана (погрешно 'Ервеник' стоји на књизи на наљеп. с инв.бр., на 'шпицама' на МФ, на опис. листићу)",,,"NO ACCESS",,,,arhivar1,Uzi
6999,"Матична књига венчаних",1894/1952,"Велика Попина",,,V1894/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03606-1,"Матица обухваћа године: 1894, 1904-1906, 1911, 1913, 1919, 1922, 1923, 1928, 1932-1934, 1937, 1939, 1940, 1944, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
11996,"Матична књига венчаних",1895-1928,Дрниш,Дрниш,,V1895-1928,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11925,"Матична књига венчаних",1895-1934,Радучић,Ервеник,,V1895-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12027,"Матична књига венчаних",1895-1934,Штиково,Дрниш,,V1895-1934,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6469,"Матична књига венчаних",1895-1935,Скрадин,Скрадин,,V1895-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11982,"Матична књига венчаних",1896-1926,Ђеврске,Кистање,,V1896-1926,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11990,"Матична књига венчаних",1896-1935,Добропољци,"Лишане Островичке",,V1896-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11869,"Матична књига венчаних",1897-1932,Пађене,Ервеник,,V1897-1932,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08322-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6878,"Матична књига венчаних",1897/1948,Прибудић,,,V1897/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03485-1,"Матица обухваћа године:1897, 1903, 1904, 1920, 1922, 1940, 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6867,"Матична књига венчаних",1898/1950,Осредци,,,V1898/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03474-1,"Матица обухваћа године: 1898, 1907, 1915, 1924, 1945-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6927,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6928,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6975,"Матична књига венчаних",1900-1914,Томингај,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12160,"Матична књига венчаних",1900-1914,Зрмања,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12150,"Матична књига венчаних",1900-1935,Прибудић,,,V1900-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6997,"Матична књига венчаних",1900/1924,"Велика Попина",,,V1900/1924,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03604-1,"Матица обухваћа раздобље од 1900-1904 и 1906-1924.",,,"NO ACCESS",,,,arhivar1,Uzi
6868,"Матична књига венчаних",1900/1929,Осредци,,,V1900/1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03475-1,"Матица обухваћа године: 1900-1922 и 1924-1929.",,,"NO ACCESS",,,,arhivar1,Uzi
6851,"Матична књига венчаних",1900/1964,Мазин,,,V1900/1964,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03458-1,"Матица обухваћа раздобља и године: 1900, 1903, 1922, 1923, 1925-1927, 1931, 1934, 1936, 1937, 1939, 1948-1964.",,,"NO ACCESS",,,,arhivar1,Uzi
12247,"Матична књига венчаних",1901-1948,"Главина Доња",Имотски,,V1901-1948,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12240,"Матична књига венчаних",1902-1929,Отишић,Врлика,,V1902-1929,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12189,"Матична књига венчаних",1902/1926,Сињ,Сињ,,V1902/1926,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6933,"Матична књига венчаних",1903/1938,Срб,,,V1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03540-1,"Матица обухваћа године: 1903, 1919, 1937, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
7008,"Матична књига венчаних",1904-1978,Зрмања,,,V1904-1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
