book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5325,"Војне особе",1821-1851,"Пула ратна морнарица",,,K1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02083-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5326,"Матична књига рођених",1821-1851,"Пула ратна морнарица",,,R1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5327,"Војне особе",1821-1851,"Пула ратна морнарица",,,K1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02084-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5328,"Матична књига рођених",1849-1866,"Пула ратна морнарица",,,R1849-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02085-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5329,"Војне особе",1849-1866,"Пула ратна морнарица",,,K1849-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02085-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5330,"Матична књига рођених",1845-1867,"Пула ратна морнарица",,,R1845-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02086-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5331,"Војне особе",1845-1867,"Пула ратна морнарица",,,K1845-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02086-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5332,"Матична књига рођених",1863-1876,"Пула ратна морнарица",,,R1863-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02087-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5333,"Војне особе",1863-1876,"Пула ратна морнарица",,,K1863-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02087-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5334,"Матична књига рођених",1848-1851,"Пула ратна морнарица",,,R1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02088-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5335,"Војне особе",1848-1851,"Пула ратна морнарица",,,K1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02088-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5336,"Матична књига рођених",1848-1851,"Пула ратна морнарица",,,R1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02089-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5337,"Војне особе",1848-1851,"Пула ратна морнарица",,,K1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02089-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5338,"Матична књига рођених",1877-1892,"Пула ратна морнарица",,,R1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5339,"Војне особе",1877-1892,"Пула ратна морнарица",,,K1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02090-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5340,"Матична књига рођених",1877-1892,"Пула ратна морнарица",,,R1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5341,"Војне особе",1877-1892,"Пула ратна морнарица",,,K1877-1892,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02091-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5342,"Матична књига рођених",1856-1866,"Пула ратна морнарица",,,R1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5343,"Војне особе",1856-1866,"Пула ратна морнарица",,,K1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02092-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5344,"Матична књига рођених",1876-1884,"Пула ратна морнарица",,,R1876-1884,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5345,"Војне особе",1876-1884,"Пула ратна морнарица",,,K1876-1884,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02093-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5346,"Матична књига рођених",1866-1871,"Пула ратна морнарица",,,R1866-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5347,"Војне особе",1866-1871,"Пула ратна морнарица",,,K1866-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02094-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5348,"Матична књига рођених",1889-1898,"Пула ратна морнарица",,,R1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5349,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02095-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5350,"Матична књига рођених",1889-1898,"Пула ратна морнарица",,,R1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5351,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02096-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5352,"Матична књига рођених",1874-1874,"Пула ратна морнарица",,,R1874-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5353,"Војне особе",1874-1874,"Пула ратна морнарица",,,K1874-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02097-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5354,"Матична књига венчаних",1821-1849,"Пула ратна морнарица",,,V1821-1849,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5355,"Матична књига венчаних",1822-1850,"Пула ратна морнарица",,,V1822-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5356,"Матична књига венчаних",1848-1851,"Пула ратна морнарица",,,V1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5357,"Матична књига венчаних",1848-1867,"Пула ратна морнарица",,,V1848-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5358,"Матична књига венчаних",1848-1876,"Пула ратна морнарица",,,V1848-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5359,"Матична књига венчаних",1848-1876,"Пула ратна морнарица",,,V1848-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5360,"Матична књига венчаних",1799-1821,"Пула ратна морнарица",,,V1799-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5361,"Матична књига венчаних",1802-1835,"Пула ратна морнарица",,,V1802-1835,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5362,"Матична књига венчаних",1818-1821,"Пула ратна морнарица",,,V1818-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5363,"Матична књига венчаних",1821-1850,"Пула ратна морнарица",,,V1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5364,"Матична књига венчаних",1856-1880,"Пула ратна морнарица",,,V1856-1880,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5365,"Матична књига венчаних",1848-1878,"Пула ратна морнарица",,,V1848-1878,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5366,"Матична књига венчаних",1867-1881,"Пула ратна морнарица",,,V1867-1881,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5367,"Матична књига венчаних",1864-1867,"Пула ратна морнарица",,,V1864-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5368,"Матична књига венчаних",1864-1867,"Пула ратна морнарица",,,V1864-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5369,"Матична књига венчаних",1898-1904,"Пула ратна морнарица",,,V1898-1904,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5370,"Матична књига венчаних",1892-1902,"Пула ратна морнарица",,,V1892-1902,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02114-1,"КЊИГА НАЈАВА ВЈЕНЦАЊА",,,"NO ACCESS",,,,arhivar1,Uzi
5371,"Матична књига венчаних",1866-1918,"Пула ратна морнарица",,,V1866-1918,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5372,"Матична књига венчаних",1881-1891,"Пула ратна морнарица",,,V1881-1891,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5373,"Матична књига венчаних",1891-1898,"Пула ратна морнарица",,,V1891-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5374,"Матична књига умрлих",1799-1821,"Пула ратна морнарица",,,U1799-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5375,"Матична књига умрлих",1802-1824,"Пула ратна морнарица",,,U1802-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5376,"Матична књига умрлих",1802-1850,"Пула ратна морнарица",,,U1802-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5377,"Матична књига умрлих",1821-1849,"Пула ратна морнарица",,,U1821-1849,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5378,"Матична књига умрлих",1821-1849,"Пула ратна морнарица",,,U1821-1849,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5379,"Матична књига умрлих",1821-1850,"Пула ратна морнарица",,,U1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5380,"Матична књига умрлих",1821-1850,"Пула ратна морнарица",,,U1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5381,"Матична књига умрлих",1833-1852,"Пула ратна морнарица",,,U1833-1852,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5382,"Матична књига умрлих",1848-1864,"Пула ратна морнарица",,,U1848-1864,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5383,"Матична књига умрлих",1848-1866,"Пула ратна морнарица",,,U1848-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5384,"Матична књига умрлих",1848-1868,"Пула ратна морнарица",,,U1848-1868,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5385,"Матична књига умрлих",1850-1857,"Пула ратна морнарица",,,U1850-1857,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5386,"Матична књига умрлих",1856-1866,"Пула ратна морнарица",,,U1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5387,"Матична књига умрлих",1858-1894,"Пула ратна морнарица",,,U1858-1894,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02131-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5388,"Матична књига умрлих",1862-1874,"Пула ратна морнарица",,,U1862-1874,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5389,"Матична књига умрлих",1864-1879,"Пула ратна морнарица",,,U1864-1879,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5390,"Матична књига умрлих",1866-1913,"Пула ратна морнарица",,,U1866-1913,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5391,"Матична књига умрлих",1867-1871,"Пула ратна морнарица",,,U1867-1871,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5392,"Матична књига умрлих",1870-1885,"Пула ратна морнарица",,,U1870-1885,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5393,"Матична књига умрлих",1874-1891,"Пула ратна морнарица",,,U1874-1891,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5394,"Матична књига умрлих",1879-1886,"Пула ратна морнарица",,,U1879-1886,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5395,"Матична књига умрлих",1886-1900,"Пула ратна морнарица",,,U1886-1900,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5396,"Матична књига умрлих",1886-1900,"Пула ратна морнарица",,,U1886-1900,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5397,"Матична књига умрлих",1915-1916,"Пула ратна морнарица",,,U1915-1916,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
