book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12788,"Матична књига рођених",1908-1928,Бодеграј,Окучани,,R1908-1928,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12787,"Матична књига умрлих",1926/1946,Ратковац,"Горњи Богићевци",,U1926/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09226-1,"Матица обухваћа године 1926-1940, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12786,"Матична књига венчаних",1900/1946,Ратковац,"Горњи Богићевци",,V1900/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09225-1,"Матица обухваћа године 1900-1941, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12785,"Матична књига рођених",1904/1946,Ратковац,"Горњи Богићевци",,R1904/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09224-1,"Матица обухваћа године 1904, 1922-1940, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12784,"Матична књига рођених",1900-1921,Ратковац,"Горњи Богићевци",,R1900-1921,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12783,"Матична књига умрлих",1938-1948,"Стари Слатиник","Бродски Ступник",,U1938-1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12782,"Матична књига венчаних",1938/1948,"Стари Слатиник","Бродски Ступник",,V1938/1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12781,"Матична књига рођених",1938-1948,"Стари Слатиник","Бродски Ступник",,R1938-1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12780,"Матична књига умрлих",1928-1949,Сибињ,,,U1928-1949,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12779,"Матична књига венчаних",1933-1948,Сибињ,,,V1933-1948,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12778,"Матична књига венчаних",1908-1932,Сибињ,,,V1908-1932,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12777,"Матична књига рођених",1943-1949,Сибињ,,,R1943-1949,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12776,"Матична књига рођених",1923-1942,Сибињ,,,R1923-1942,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12775,"Матична књига рођених",1908-1922,Сибињ,,,R1908-1922,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12766,"Матична књига умрлих",1935-1948,"Ново Топоље","Доњи Андријевци",,U1935-1948,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12765,"Матична књига венчаних",1935/1948,"Ново Топоље","Доњи Андријевци",,V1935/1948,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12764,"Матична књига рођених",1935-1948,"Ново Топоље","Доњи Андријевци",,R1935-1948,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12763,"Матична књига рођених",1927-1935,"Ново Топоље","Доњи Андријевци",,R1927-1935,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12762,"Матична књига умрлих",1935-1945,"Славонски Брод","Славонски Брод",,U1935-1945,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12761,"Матична књига венчаних",1935-1948,"Славонски Брод","Славонски Брод",,V1935-1948,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12760,"Матична књига венчаних",1932-1935,"Славонски Брод","Славонски Брод",,V1932-1935,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12759,"Матична књига рођених",1935-1948,"Славонски Брод","Славонски Брод",,R1935-1948,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12758,"Матична књига рођених",1927-1935,"Славонски Брод","Славонски Брод",,R1927-1935,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09197-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12757,"Матична књига рођених",1906-1927,"Славонски Брод","Славонски Брод",,R1906-1927,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09196-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12750,"Матична књига умрлих",1878/1938,Субоцка,Липик,,U1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12749,"Матична књига венчаних",1878/1938,Субоцка,Липик,,V1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12748,"Матична књига венчаних",1878/1938,Субоцка,Липик,,V1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12747,"Матична књига рођених",1878/1938,Субоцка,Липик,,R1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12736,"Матична књига умрлих",1935/1948,Пожега,Пожега,,U1935/1948,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09175-1,"Матица обухваћа године 1935-1944, 1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12735,"Матична књига умрлих",1929-1935,Пожега,Пожега,,U1929-1935,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12734,"Матична књига умрлих",1919-1928,Пожега,Пожега,,U1919-1928,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12733,"Матична књига умрлих",1913-1918,Пожега,Пожега,,U1913-1918,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12732,"Матична књига умрлих",1904-1912,Пожега,Пожега,,U1904-1912,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12731,"Матична књига венчаних",1935/1948,Пожега,Пожега,,V1935/1948,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09170-1,"Матица обухваћа године 1935-1941, 1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12730,"Матична књига венчаних",1908-1935,Пожега,Пожега,,V1908-1935,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09169-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12729,"Матична књига венчаних",1897-1907,Пожега,Пожега,,V1897-1907,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12728,"Матична књига рођених",1935/1948,Пожега,Пожега,,R1935/1948,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09167-1,"Матица обухваћа године 1935-1942, 1947-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12727,"Матична књига рођених",1911-1935,Пожега,Пожега,,R1911-1935,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09166-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12726,"Матична књига рођених",1881-1910,Пожега,Пожега,,R1881-1910,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12680,"Матична књига умрлих",1945-1948,Торањ,Пакрац,,U1945-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12679,"Матична књига венчаних",1945-1949,Торањ,Пакрац,,V1945-1949,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12678,"Матична књига рођених",1943-1948,Торањ,Пакрац,,R1943-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12677,"Матична књига умрлих",1939-1947,Пакрац,Пакрац,,U1939-1947,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12676,"Матична књига умрлих",1935-1939,Пакрац,Пакрац,,U1935-1939,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12675,"Матична књига умрлих",1934-1935,Пакрац,Пакрац,,U1934-1935,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12674,"Матична књига умрлих",1927-1933,Пакрац,Пакрац,,U1927-1933,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12673,"Матична књига умрлих",1920-1927,Пакрац,Пакрац,,U1920-1927,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12672,"Матична књига умрлих",1920-1927,Пакрац,Пакрац,,U1920-1927,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12671,"Матична књига умрлих",1912-1919,Пакрац,Пакрац,,U1912-1919,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12670,"Матична књига умрлих",1904-1912,Пакрац,Пакрац,,U1904-1912,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12669,"Матична књига венчаних",1935/1948,Пакрац,Пакрац,,V1935/1948,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09108-1,"Матица обухваћа године 1935-1941, 1945-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12668,"Матична књига венчаних",1920-1934,Пакрац,Пакрац,,V1920-1934,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12667,"Матична књига венчаних",1896-1919,Пакрац,Пакрац,,V1896-1919,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12666,"Матична књига рођених",1946-1949,Пакрац,Пакрац,,R1946-1949,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12665,"Матична књига рођених",1935-1944,Пакрац,Пакрац,,R1935-1944,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12664,"Матична књига рођених",1927/1946,Пакрац,Пакрац,,R1927/1946,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09103-1,"Матица обухваћа године 1927-1935, 1944-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12663,"Матична књига рођених",1914-1927,Пакрац,Пакрац,,R1914-1927,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12662,"Матична књига рођених",1903-1913,Пакрац,Пакрац,,R1903-1913,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12661,"Матична књига рођених",1903-1913,Пакрац,Пакрац,,R1903-1913,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12660,"Матична књига рођених",1896-1902,Пакрац,Пакрац,,R1896-1902,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12659,"Матична књига венчаних",1909/1917,Плетерница,Плетерница,,V1909/1917,"Матични уред Плетерница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09098-1,"Матица обухваћа гдине 1909-1915 и 1917.",,,"NO ACCESS",,,,arhivar1,Uzi
12658,"Матична књига умрлих",1900/1932,Ветово,Кутјево,,U1900/1932,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09097-1,"Матица обухаћа године 1900-1905, 1907-1915, 1917-1932.",,,"NO ACCESS",,,,arhivar1,Uzi
12657,"Матична књига венчаних",1900/1932,Ветово,Кутјево,,V1900/1932,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09096-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1932.",,,"NO ACCESS",,,,arhivar1,Uzi
12656,"Матична књига рођених",1900/1933,Ветово,Кутјево,,R1900/1933,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09095-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1933.",,,"NO ACCESS",,,,arhivar1,Uzi
12610,"Матична књига умрлих",1940-1940,Чемерница,Гвозд,,U1940-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12609,"Матична књига умрлих",1923-1939,Чемерница,Гвозд,,U1923-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12608,"Матична књига умрлих",1913-1922,Чемерница,Гвозд,,U1913-1922,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12607,"Матична књига умрлих",1900-1912,Чемерница,Гвозд,,U1900-1912,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12606,"Матична књига венчаних",1936-1940,Чемерница,Гвозд,,V1936-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
