book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6778,"Матична књига рођених",1948-1952,Брувно,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6780,"Матична књига венчаних",1915/1937,Брувно,,,V1915/1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03388-1,"Матица обухваћа раздобља и године: 1915, 1920-1937.",,,"NO ACCESS",,,,arhivar1,Uzi
6781,"Матична књига венчаних",1914/1950,Брувно,,,V1914/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03389-1,"Матица обухваћа ове године и раздобља: 1914, 1920, 1938-1940, 1946, 1947, 1949 и 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6784,"Матична књига умрлих",1900-1915,Брувно,,,U1900-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6785,"Матична књига умрлих",1916-1935,Брувно,,,U1916-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6786,"Матична књига умрлих",1948-1951,Брувно,,,U1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6990,"Матична књига рођених",1900-1911,"Велика Попина",,,R1900-1911,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6991,"Матична књига рођених",1912-1921,"Велика Попина",,,R1912-1921,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6992,"Матична књига рођених",1906/1930,"Велика Попина",,,R1906/1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03599-1,"Матица обухваћа године: 1906, 1908, 1921-1930.",,,"NO ACCESS",,,,arhivar1,Uzi
6993,"Матична књига рођених",1906/1930,"Велика Попина",,,R1906/1930,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03600-1,"Матица обухваћа године: 1906, 1908, 1921-1930.",,,"NO ACCESS",,,,arhivar1,Uzi
6994,"Матична књига рођених",1931-1940,"Велика Попина",,,R1931-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6995,"Матична књига рођених",1871-1951,"Велика Попина",,,R1871-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6996,"Матична књига рођених",1877-1952,"Велика Попина",,,R1877-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6997,"Матична књига венчаних",1900/1924,"Велика Попина",,,V1900/1924,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03604-1,"Матица обухваћа раздобље од 1900-1904 и 1906-1924.",,,"NO ACCESS",,,,arhivar1,Uzi
6998,"Матична књига венчаних",1905/1940,"Велика Попина",,,V1905/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03605-1,"Матица обухваћа године 1905, 1924-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
6999,"Матична књига венчаних",1894/1952,"Велика Попина",,,V1894/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03606-1,"Матица обухваћа године: 1894, 1904-1906, 1911, 1913, 1919, 1922, 1923, 1928, 1932-1934, 1937, 1939, 1940, 1944, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
7000,"Матична књига венчаних",1911/1948,"Велика Попина",,,V1911/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03607-1,"Матица рођених обухваћа године: 1911, 1913, 1924, 1932, 1947, 1948.",,,"NO ACCESS",,,,arhivar1,Uzi
7001,"Матична књига умрлих",1900-1920,"Велика Попина",,,U1900-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7002,"Матична књига умрлих",1891/1940,"Велика Попина",,,U1891/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03609-1,"Матица обухваћа године: 1891, 1900, 1903, 1905, 1907-1909, 1912, 1914-1919, 1921-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
7003,"Матична књига умрлих",1930/1952,"Велика Попина",,,U1930/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03610-1,"Матица обухваћа године: 1930, 1931, 1936-1938, 1941-1944, 1946-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
7005,"Матична књига умрлих",1899/1982,"Велика Попина",,,U1899/1982,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03612-1,"Матица обухваћа године: 1899, 1900, 1906, 1925, 1929, 1955-1964, 1946-1952, 1966-1971, 1978-1980, 1982.",,,"NO ACCESS",,,,arhivar1,Uzi
7006,"Матична књига умрлих",1915/1952,"Велика Попина",,,U1915/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03613-1,"Матица обухваћа године: 1915, 1942-1944, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
7365,"Матична књига умрлих",1830-1842,Вис,,,U1830-1842,"Жупни уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03966-1,"Хварска бискупија, вишки деканат.",,,"NO ACCESS",,,,arhivar1,Uzi
12275,"Матична књига рођених",1944-1946,Вис,,,R1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12276,"Матична књига венчаних",1944-1946,Вис,,,V1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12277,"Матична књига умрлих",1944-1946,Вис,,,U1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12067,"Матична књига рођених",1900-1905,Воштане,,,R1900-1905,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12068,"Матична књига рођених",1905-1939,Воштане,,,R1905-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6799,"Матична књига рођених",1848-1952,Глогово,,,R1848-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03407-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
12056,"Матична књига умрлих",1889-1924,"Горњи Мућ",,,U1889-1924,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12057,"Матична књига умрлих",1925-1942,"Горњи Мућ",,,U1925-1942,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08499-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12058,"Матична књига умрлих",1942-1949,"Горњи Мућ",,,U1942-1949,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08500-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6787,"Матична књига рођених",1946-1949,Дабашница,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6788,"Матична књига умрлих",1948-1948,Дабашница,,,U1948-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6790,"Матична књига рођених",1947-1952,Дерингај,,,R1947-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6791,"Матична књига рођених",1948-1952,Дерингај,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6792,"Матична књига рођених",1941-1952,Дерингај,,,R1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6793,"Матична књига венчаних",1941-1952,Дерингај,,,V1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6795,"Матична књига умрлих",1947-1948,Дерингај,,,U1947-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6796,"Матична књига умрлих",1948-1952,Дерингај,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03404-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
12055,"Матична књига умрлих",1921-1945,"Доњи Мућ",,,U1921-1945,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08497-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2900,Срђ,1902-1908,Дубровник,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Далмација,"Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00025,,"Часопис је излазио од 1902. до 1908, уређивао га Антун Фабрис, који је био оснивач и власник. Након његове смрти као уредници јављају се Михо Вакети, Крсто П. Доминковић и Антоније Вучетић. Часопис је излазио и ћирилично и латинично два пута месечно, и иако се сматрао српским гласилом, био је уређиван у духу југословенства. У њему су сарађивали сви познати културни, књижевни и научни радници Дубровника. Доносио је чланке из историје, књижевности, лингвистике, велики број литерарне прозе, стихова и превода, као и књижевне приказе. У часопису су сарађивали бројни научници и књижевници из свих српских крајева, а међу њима и Симо Матавуљ, Драгутин Домјанић, Иво Војновић… После анексије Босне и Херцеговине морао је престати са излажењем као српски часопис.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
13946,Бренцуља,1901,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00924ffd-4110-4cc2-9e3d-bd45fc912c2a,,"Фољ за пазар. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13947,Бумба,1909,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0199289d-185d-4a9f-80ec-328d1263e875,,"Издање и штампа Српске Дубровачке Штампарије Др. М. Грацића и др. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13957,Дрнда,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ced7496b-cba0-4657-97fb-b63e41f2aa7e&y=1934&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13959,Фералић,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=74fa1a83-487a-4b2f-a0a5-8afae605ccc8&y=1933&m=3&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13963,Голуб,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f7ad2894-61f1-4470-97bd-79ecc056ac99&y=1919&m=4&d=19,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13964,Гринтавац,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=333baf8d-b4de-42b5-b899-9d7ed6bc6a04&y=1937&m=5&d=5,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13965,Гризлица,1932,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e97822fd-5cbf-451f-89ba-c5b584b49a76&y=1932&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13974,Јаје,1935-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8530d03a-04cb-4f36-8d01-16248c69661a&y=1935&m=3&d=2,,"Фој од пазара и смијеха","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13975,Јеж,1920-1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=78360c94-517b-4fb2-b7b0-8c09d194250c&y=1922&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13984,Колера,1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ba7812c9-1a2a-4206-8cd7-babdc2f5fbb1&y=1936&m=10&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13985,Комар,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d9ad8981-e486-4419-b957-0af8340a58fb&y=1919&m=1&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13986,Криза,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d704b5f-cd33-40fe-ba79-9b255befa5fe&y=1934&m=2&d=10,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13987,Кундурица,1912-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9c4b3cf4-acf4-489a-94eb-05d7f6b02298&y=1913&m=8&d=3,,"Фој за закинут","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14007,Осињак,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00eb483a-518a-4f1b-9fb4-2f3a1507506b&y=1919&m=4&d=17,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14008,Пчела,1920,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=07d882dc-2b80-400e-bd01-a8f255daa34e&y=1920&m=11&d=18,,"Ванстраначки лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14012,Прцулин,1910,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c99a24f-afda-462a-b462-80dcbf569905&y=1910&m=1&d=28,,"Фољ за пазар","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14015,Прндеј,1937,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e30393d8-7823-4d3b-bc37-6409a9ce9834&y=1937&m=2&d=3,,"Фој за свашта. Карневалске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14016,Пуздро,1920,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7581997-56ea-49f5-9a57-cc35c0b2eff3&y=1928&m=2&d=16,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14021,Сиђелица,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=80656c6e-c27f-429b-9d3f-0a6ee4830d50&y=1934&m=1&d=27,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14022,Скандалет,1911,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ea43292e-84cb-4b81-a0b4-60df2842a59e&y=1911&m=2&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14027,Словинац,1878-1884,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=152b2c3a-2360-4d03-8337-37efe0d5d4be&y=1884&m=6&d=21,,"Лист за књигу, умјетност и обртност","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14028,Сотомарин,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=82ec9ec9-51d6-474f-8799-e273b43c45f3&y=1937&m=1&d=31,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14036,Звижда,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=56abb533-2b15-407a-b9a2-f7f6f558684e&y=1933&m=5&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
5607,"Матична књига рођених",1825-1830,Загвозд,,,R1825-1830,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5598,"Матична књига рођених",1812-1812,Задар,,,R1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5600,"Матична књига умрлих",1812-1812,Задар,,,U1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5601,"Матична књига рођених",1813-1814,Задар,,,R1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5603,"Матична књига умрлих",1813-1814,Задар,,,U1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-3,,,,"NO ACCESS",,,,arhivar1,Uzi
